CMTE_ID,ENTITY_TP,NAME,CITY,STATE,ZIP_CODE,EMPLOYER,OCCUPATION,OTHER_ID,COUNT,TOTAL,OVER_LIMIT_AMT
C00010603,IND,"HU, C T","HOUSTON",TX,770681429,"SELF",PHYSICIAN,,154,1903,0
C00010603,IND,"HUBBARD, RONALD","WESTLAKE",OH,441456130,"NOT EMPLOYED",NOT EMPLOYED,,137,1330,0
C00010603,IND,"HUNT, RANDY","DENTON",TX,762014035,"HISTORIC DENTON INC.",HISTORIAN,C00401224,161,4569,0
C00010603,IND,"HURSHE, MOHAMED","SEATTLE",WA,981689283,"DRIVER",UBER & LYFT COMPANIES,,235,2301,0
C00010603,IND,"HYATT, DEBORAH","RICHARDSON",TX,750824064,"NOT EMPLOYED",NOT EMPLOYED,C00401224,187,2986,0
C00010603,IND,"ILIEV, VESELIN","DEPEW",NY,140433765,"AMAZON",SORT CENTER,,110,1055,0
C00010603,IND,"INC., KATHY","SOUTH DAYTONA",FL,321192283,"FLORIDA BUREAU OF BRAILLE AND TALKING",COMMUNITY EDUCATION AND ENGAGEMENT,C00401224,109,2245,0
C00010603,IND,"JACKSON, LETRICIA","WOODBRIDGE",VA,221933192,"FEDERAL GOVERNMENT",HR CONSULTANT,C00401224,107,1900,0
C00010603,IND,"JAIRATH, RAVI","NAPERVILLE",IL,605407659,"NOT EMPLOYED",NOT EMPLOYED,C00401224,158,2603,0
C00010603,IND,"JAMIESON, DAVID","CLAREMONT",CA,917114236,"NOT EMPLOYED",CLERGY,C00401224,101,1836,0
C00010603,IND,"JARMON, NORA","SAN DIEGO",CA,921083012,"RETIRED",RETIRED,,115,1908,0
C00010603,IND,"JASS, DANIEL","EWING",NJ,086283006,"SELF",PHYSICIAN,,151,1460,0
C00010603,IND,"JASTER, MARGUERITE","CARLSBAD",CA,920094568,"RETIRED",RETIRED,,136,1105,0
C00010603,IND,"JIPP, PETER","ARLINGTON",VA,222031433,"",FORESTER,,112,3035,0
C00010603,IND,"JOHNSON, CYNTHIA","REDWOOD CITY",CA,940651331,"RETIRED",RETIRED,,143,2738,0
C00010603,IND,"JOHNSON, DAVID","GARLAND",TX,750431215,"NOT EMPLOYED",NOT EMPLOYED,C00401224,141,20733,0
C00010603,IND,"JOHNSON, PATRICIA","CARMEL",IN,460338292,"RETIRED",RETIRED,,122,2690,0
C00010603,IND,"JOHNSON, STEPHEN","SAN ANTONIO",TX,782612544,"NOT EMPLOYED",NOT EMPLOYED,C00401224,124,10075,0
C00010603,IND,"JOHNSON, TERESA","LACEY",WA,985167114,"NOT EMPLOYED",NOT EMPLOYED,,277,6566,0
C00010603,IND,"JONES, CHRISTOPHER","COLUMBIA",MD,210455958,"RETIRED",RETIRED,,218,6141,0
C00010603,IND,"JONES, DARRYL","GLENSIDE",PA,190387225,"RETIRED",RETIRED,C00401224,180,1719,0
C00010603,IND,"JONES, MARY K","DOLOMITE",AL,350611004,"NOT EMPLOYED",NOT EMPLOYED,C00401224,139,1542,0
C00010603,IND,"JONES, PEGGY","SAINT LOUIS",MO,631131723,"",RN,,165,1958,0
C00010603,IND,"JONES, ROBERT","AUSTIN",TX,787532031,"SELF",CONSULTANT,C00401224,117,7302,0
C00010603,IND,"JOPLIN, LINDA","WESTMINSTER",CA,926831732,"NOT EMPLOYED",NOT EMPLOYED,C00401224,170,6800,0
C00010603,IND,"JUCHAU, BLAINE","DAVIS",CA,956170579,"SELF",BUSINESS OWNER,,119,2135,0
C00010603,IND,"JURESTOVSKY, ROSANN","GOLDEN",CO,804030101,"NOT EMPLOYED",NOT EMPLOYED,C00401224,150,3427,0
C00010603,IND,"KAEMPER, CAROL","ALBUQUERQUE",NM,871083417,"NOT EMPLOYED",NOT EMPLOYED,,149,4220,0
C00010603,IND,"KAM, DINNY","OCEANSIDE",CA,920571943,"NOT EMPLOYED",NOT EMPLOYED,C00401224,127,6728,0
C00010603,IND,"KANU, SHEILA","NORRISTOWN",PA,194013957,"",,,176,3168,0
C00010603,IND,"KATZMAN, MARLENE","PALM BCH GDNS",FL,334186873,"",,C00401224,157,4549,0
C00010603,IND,"KEESE, JANET","APPLE VALLEY",CA,923086805,"NOT EMPLOYED",NOT EMPLOYED,C00401224,204,1383,0
C00010603,IND,"KENISON, DARYL","BRIDGTON",ME,040094135,"",,,238,7948,0
C00010603,IND,"KENNEY, CAROL","NEW YORK",NY,101280122,"NOT EMPLOYED",NOT EMPLOYED,C00401224,106,10000,0
C00010603,IND,"KERRIGAN, BARBARA","MILTON",FL,325708874,"RETIRED",RETIRED,,117,2490,0
C00010603,IND,"KERRY, WILLIAM","HUNTINGTON BEACH",CA,926483164,"SELF",ATTORNEY,,127,1237,0
C00010603,IND,"KILIBARDA, KAREN","ERIE",PA,16509,"NOT EMPLOYED",NOT EMPLOYED,C00401224,113,1579,0
C00010603,IND,"KIM, MYUNGSU","ELMWOOD PARK",NJ,074072771,"GOD AND LEADERS",APOSTLE STRATEGIC,,162,4426,0
C00010603,IND,"KING, LINDA","REDWOOD CITY",CA,940611231,"SELF",LINDA KING DESIGN,,229,7546,0
C00010603,IND,"KING, WILLIAM","WASHINGTON",PA,153012831,"DEPARTMENT OF HEALTH AND HUMAN SERVICE",PHYSICAL SCIENTIST,C00401224,161,6667,0
C00010603,IND,"KINKEAD, JORDAN","LA JOLLA",CA,920376524,"NOT EMPLOYED",NOT EMPLOYED,C00401224,169,5243,0
C00010603,IND,"KINZIE, MARY","EVANSTON",IL,602021131,"NORTHWESTERN UNIVERSITY",PROFESSOR,,105,1729,0
C00010603,IND,"KITCHIN, DAVID","SUN LAKES",AZ,852480800,"",,,148,1255,0
C00010603,IND,"KLANDER, JED","PASADENA",MD,211226432,"UM BWMC",LEAN FACILITATOR,C00401224,261,4490,0
C00010603,IND,"KNIGHT, ALBERT","BRUNSWICK",GA,315211773,"NOT EMPLOYED",NOT EMPLOYED,C00401224,123,1492,0
C00010603,IND,"KOCH, ANDREW","STERLING",VA,201641370,"LOUDOUN CTY PUBLIC SCHOOLS",SCHOOL BUS DRIVER,C00401224,291,1940,0
C00010603,IND,"KOSKEY, EDWARD","STAMFORD",CT,069023740,"WWEINC",CREATIVE WRITER,,116,1755,0
C00010603,IND,"KRAJEWSKI, ROBERT","ARLINGTON",MA,024741396,"STREAMBASE SYSTEMS",SOFTWARE ENGINEER,C00401224,120,1633,0
C00010603,IND,"KRAMER, MARK","RALEIGH",NC,276081605,"HEDGEHOG HOLDINGS",MANAGER,C00401224,106,2022,0
C00010603,IND,"KRSTIC, BEA","TYLER",TX,757096948,"ETMC",PHYSICIAN,,109,4895,0
C00010603,IND,"KUEHN, CATHY","LA GRANGE PARK",IL,605261310,"RAYMAR HYDRAULIC REPAIR",OFFICE MANAGER,,855,20103,0
C00010603,IND,"KUNKLE, SHIRLEY","FULTON",MO,652513763,"NOT EMPLOYED",NOT EMPLOYED,C00401224,143,1228,0
C00010603,IND,"KUSKIN, MARK","LOS ANGELES",CA,900772006,"FUND MANAGEMENT ADVISORS INC.",ATTORNEY,,107,11725,0
C00010603,IND,"LAMBERT, THOMAS","TAMPA",FL,336101647,"NOT EMPLOYED",NOT EMPLOYED,C00401224,129,1448,0
C00010603,IND,"LANEY, JOHN","LEES SUMMIT",MO,640811321,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,1277,0
C00010603,IND,"LARSON, MARILYN","SEATTLE",WA,981361714,"TRUE VALUE HDWR.",POINT OF SALE CLERK,,115,1357,0
C00010603,IND,"LAWAL, OMOLARA","HUNTSVILLE",TX,773406640,"TDCJ",CORRECTIONAL,,111,1830,0
C00010603,IND,"LAWRENCE, DAVID","NORTH BROOKFIELD",MA,015351825,"RETIRED",RETIRED,,222,17386,0
C00010603,IND,"LAWTON, MARK","SARATOGA SPRINGS",NY,128663412,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,823,0
C00010603,IND,"LEADON, PRISCILLA","EL SOBRANTE",CA,948033506,"CONTRA COSTA COLLEGE",RETIRED,,242,3686,0
C00010603,IND,"LEONARD, SUSAN","WINSTON SALEM",NC,271064576,"SELF",CONSULTANT,C00401224,117,2315,0
C00010603,IND,"LESHNICK, HARVEY","MALIBU",CA,902655633,"NOT EMPLOYED",NOT EMPLOYED,C00401224,261,3784,0
C00010603,IND,"LESTER, AGNES","CHAPEL HILL",NC,275167509,"NOT EMPLOYED",NOT EMPLOYED,C00401224,154,1935,0
C00010603,IND,"LEVY, CAROL","MEMPHIS",TN,381203020,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,25750,0
C00010603,IND,"LICHT, JONATHAN","WOODSTOCK",NY,124980301,"RETIRED",RETIRED,,126,4255,0
C00010603,IND,"LIN, JAMES","ALBUQUERQUE",NM,871112976,"",,,164,1296,0
C00010603,IND,"LINS-MORSTADT, JOAN","EAST GREENWICH",RI,028181597,"",,,117,1063,0
C00010603,IND,"LOPORCARO, JOSEPH","BROOKLYN",NY,112097417,"RETIRED",RETIRED,,106,5945,0
C00010603,IND,"LUCAS, ELIZABETH","GAINESVILLE",FL,326017861,"KAPPA DELTA SORORITY",HOUSE DIRECTOR,,173,2355,0
C00010603,IND,"LUNARDI, DENISE","OKLAHOMA CITY",OK,731205303,"NOT EMPLOYED",NOT EMPLOYED,C00401224,104,3384,0
C00010603,IND,"LUNDBLAD, CHRISTINE","LINCOLN",MA,017731114,"EXECUTIVE ASSISTANT",YMCA OF GREATER BOSTON,,151,778,0
C00010603,IND,"LYONS, JAMES/SUSAN","PLANO",TX,75075,"MAGELLAN HEALTHCARE",RN/RETIRED,C00401224,117,1563,0
C00010603,IND,"MAAKE, FISIITETEFA","PEARL CITY",HI,967821136,"RETIRED",RETIRED,,161,4015,0
C00010603,IND,"MACKEY, CHRISTELLE","CAMDEN",NY,133160033,"INTERNATIONAL WIRE",QUALITY ASSURANCE,,168,951,0
C00010603,IND,"MACKNIGHT, PAUL","LAKE CHARLES",LA,706054032,"NOT EMPLOYED",NOT EMPLOYED,C00401224,118,2104,0
C00010603,IND,"MAGILL, PETER","FREEHOLD",NJ,077282916,"ELENION TECHNOLOGIES",SCIENTIST,C00401224,127,1915,0
C00010603,IND,"MALAMBRI, KATHRYN","WOODSTOCK",IL,600987405,"NOT EMPLOYED",NOT EMPLOYED,C00401224,119,1005,0
C00010603,IND,"MALONE, MARGARET","COLUMBUS",OH,432092529,"NOT EMPLOYED",NOT EMPLOYED,C00401224,121,3463,0
C00010603,IND,"MANKIN, DAVID","LAFAYETTE",CO,800268010,"ATLASSIAN",SOFTWARE ENGINEER,C00401224,114,4167,0
C00010603,IND,"MANN, DENNIS","SAN JACINTO",CA,925836066,"RETIRED",RETIRED,,111,1770,0
C00010603,IND,"MANN, FERNE","LAKE CITY",FL,320557050,"NOT EMPLOYED",NOT EMPLOYED,C00401224,107,1200,0
C00010603,IND,"MANN, LEONA","EVERETT",WA,982034623,"RETIRED",RETIRED,,107,2090,0
C00010603,IND,"MANTHEY, RONALD","TOOL",TX,751431556,"NOT EMPLOYED",NOT EMPLOYED,,154,2784,0
C00010603,IND,"MANTHEY, RONALD E","TOOL",TX,751431556,"NOT EMPLOYED",NOT EMPLOYED,C00401224,102,1724,0
C00010603,IND,"MARK, ALEXANDER","ROCKVILLE",MD,208524263,"MEDSTAR",MD,C00401224,146,2977,0
C00010603,IND,"MARKO, CECILIA","NINE MILE FALLS",WA,990269253,"",,C00401224,144,2042,0
C00010603,IND,"MARSHALL, TIM","COLORADO SPRINGS",CO,809067768,"LOCAL GOVERNMENT",MANAGER,C00401224,103,1446,0
C00010603,IND,"MARTIN, ARTHUR","NATIONAL CITY",CA,919503907,"PMA",LONGSHOREMAN,C00401224,121,3122,0
C00010603,IND,"MARTIN, DAVID","ASHEBORO",NC,272035559,"",,,129,4248,0
C00010603,IND,"MAY, CONSTANCE","NEWINGTON",CT,061112419,"NOT EMPLOYED",NOT EMPLOYED,C00401224,151,17463,0
C00010603,IND,"MCANALLY, MARCUS","PAHRUMP",NV,890484999,"",,,109,3143,0
C00010603,IND,"MCBAIN, CHRISTINE","QUINCY",MA,021692116,"NOT EMPLOYED",NOT EMPLOYED,,107,1577,0
C00010603,IND,"MCCONCHIE, RUTH","KANSAS CITY",MO,641462103,"",,,132,1196,0
C00010603,IND,"MCCONNELL, MICHAEL","PORTER RANCH",CA,913264325,"",,,107,11485,0
C00010603,IND,"MCDEVITT, SUZANNE","EDINBORO",PA,164122336,"PASTATESYSTEM OF HIGHER EDUCATION",PROFESSOR,C00401224,107,689,0
C00010603,IND,"MCGINNIS, KATHERINE","WINSTON SALEM",NC,271272909,"NOT EMPLOYED",NOT EMPLOYED,C00401224,104,780,0
C00010603,IND,"MCGREGOR, JENNIE","MOSCOW",ID,838439542,"NOT EMPLOYED",NOT EMPLOYED,C00401224,121,1131,0
C00010603,IND,"MCGUIRE, ANNA","LEES SUMMIT",MO,640811540,"RETIRED",RETIRED,C00401224,129,1847,0
C00010603,IND,"MECCA, MELANIE","WINTER GARDEN",FL,347875413,"SELF",INFO TECH,C00401224,188,3655,0
C00010603,IND,"MEGERMAN, SUSAN","NEWTON",MA,024601935,"BETH ISRAEL DEACONESS MEDICAL CENTER",PROGRAM COORDINATOR,C00401224,106,626,0
C00010603,IND,"MENCHEN, JOHN","KUNKLETOWN",PA,180582605,"AIRSERV OF WEST CHESTER",HOME COMFORT DESIGNER,,103,1532,0
C00010603,IND,"MENSINGER, JAMES","NEWARK",DE,197116952,"SELF",LANDSCAPING,C00401224,213,2510,0
C00010603,IND,"MERSHON, KATHRYN","LOUISVILLE",KY,402071505,"RETIRED",RETIRED,,110,2045,0
C00010603,IND,"MESERVEY, KRISTINA","EASTHAM",MA,026423159,"NOT EMPLOYED",NOT EMPLOYED,C00401224,160,2040,0
C00010603,IND,"METEVELIS, GEORGE","TULSA",OK,741457954,"RETIRED",RETIRED,,124,1146,0
C00010603,IND,"MEYER SIMON, DIANE","SANTA BARBARA",CA,931081302,"NOT EMPLOYED",NOT EMPLOYED,C00401224,214,33725,0
C00010603,IND,"MEYERING, ANNE","HAMILTON",NY,133463301,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,2310,0
C00010603,IND,"MEYERS, JOYCE","CORAL GABLES",FL,331346460,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,1557,0
C00010603,IND,"MILIOTES, CHRISTOS","MAITLAND",FL,327518628,"NOT EMPLOYED",NOT EMPLOYED,C00401224,210,1737,0
C00010603,IND,"MILLAR, DAVID","CONCORD",NC,280253229,"",,,139,1222,0
C00010603,IND,"MILLER, JOHN","MANDAN",ND,585542452,"NOT EMPLOYED",NOT EMPLOYED,,143,7907,0
C00010603,IND,"MILLER, MELISSA","SOMERSET",NJ,088755112,"CENTERLIGHT HEALTH",MEDICAL DIRECTOR,,103,2102,0
C00010603,IND,"MILLER, ROBERT","NORCROSS",GA,300101246,"HELPUTEST INC.",COMPUTER CONSULTANT,C00401224,166,11060,0
C00010603,IND,"MILLER, WILLIAM","COCHRANVILLE",PA,193309327,"NOT EMPLOYED",NOT EMPLOYED,C00401224,155,7740,0
C00010603,IND,"MILLIRON, WILLIAM","BADEN",PA,150051715,"ROBERT MORRIS UNIVERSITY",CUSTODIAL WORKER,C00401224,108,1781,0
C00010603,IND,"MILNER, RENANNE","DEKALB",IL,60115,"NOT EMPLOYED",NOT EMPLOYED,C00401224,335,11025,0
C00010603,IND,"MINIOR, JACQUELINE","MERRITT ISLAND",FL,329522796,"SELF-EMPLOYED",SONGWRITER,,133,5500,0
C00010603,IND,"MITTER, KIM","DAVIS",CA,956163088,"NOT EMPLOYED",NOT EMPLOYED,C00401224,108,20295,0
C00010603,IND,"MOISE, JOHN","SEBASTOPOL",CA,954724909,"NOT EMPLOYED",NOT EMPLOYED,C00401224,153,2100,0
C00010603,IND,"MOLER, PATRICIA","MOUNT AIRY",MD,217715922,"HOTEL CO",FINANCE,C00401224,108,1080,0
C00010603,IND,"MORADI, ROBERT","PACIFIC PALISADES",CA,90272,"SELF",PSYCHIATRIST,C00401224,164,2297,0
C00010603,IND,"MORRIS, KENNETH","PORT TOWNSEND",WA,983689545,"RETIRED",RETIRED,,110,6103,0
C00010603,IND,"MOSES, ROBERT","LA CANADA FLT",CA,910111556,"LANTERMAN HISTORICAL MUSEUM FOUNDATION",EXECUTIVE DIRECTOR,,145,1575,0
C00010603,IND,"MULVEHILL, MARY JANE","WEST PALM BEACH",FL,334016317,"RETIRED",RETIRED,,101,975,0
C00010603,IND,"MURAD, EDMOND","BROOKLINE",MA,024464632,"NOT EMPLOYED",NOT EMPLOYED,,132,6733,0
C00010603,IND,"MURDOCH, MIKE","SAINT HELENS",OR,970511160,"FIRST AMERICAN TITLE",TITLE EXAMINER,,157,12650,0
C00010603,IND,"MURPHY, JOHN","BELMONT",CA,940022903,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,3172,0
C00010603,IND,"MYER, NINA","BENICIA",CA,945103027,"NOT EMPLOYED",NOT EMPLOYED,C00401224,152,4580,0
C00010603,IND,"MYERS, DESMOND","HAMBURG",NY,140753682,"RETIRED",RETIRED,,143,617,0
C00010603,IND,"MYERS, MECKY","REDONDO BEACH",CA,902773243,"",,,139,1437,0
C00010603,IND,"NELSON, DAVID","OAKTON",VA,221242707,"",,,142,4609,0
C00010603,IND,"NELSON, KENNETH","LENOX",MA,012405314,"NOT EMPLOYED",NOT EMPLOYED,C00401224,209,1591,0
C00010603,IND,"NELSON, ROBERT","HAYMARKET",VA,201691545,"NELSON ENTERPRISE TECHNOLOGY SERVICES",CEO,,126,6913,0
C00010603,IND,"NGUYEN, BRIAN","SAN MATEO",CA,944031027,"NVIDIA",SOFTWARE ENGINEER,,144,3504,0
C00010603,IND,"NILSSON, LENA","GOODRICH",MI,484389719,"LENA NILSSON & CO LLC",PROGRAMMER,,105,4712,0
C00010603,IND,"NORMAN, GEORGE","MONROVIA",CA,910161519,"RETIRED",SW ENGINEER,,120,2074,0
C00010603,IND,"NORMAN, JULIE","BERWYN",IL,604021240,"SELF",PSYCHOTHERAPIST,,287,2353,0
C00010603,IND,"NOVAK, LOUELLA","MINDEN",NV,894239038,"NOT EMPLOYED",NOT EMPLOYED,C00401224,105,1049,0
C00010603,IND,"NOVEMBER, LELAND","EXETER",CA,932212403,"NOT EMPLOYED",NOT EMPLOYED,,131,2375,0
C00010603,IND,"NOWAK, MARK","ALBUQUERQUE",NM,871132365,"NOT EMPLOYED",NOT EMPLOYED,C00401224,197,2540,0
C00010603,IND,"O'BRIEN, KEVIN","NAPLES",FL,341097104,"NOT EMPLOYED",NOT EMPLOYED,,141,2500,0
C00010603,IND,"O'CONNOR, CATHY","NAPA",CA,945582262,"DISABLED",DISABLED,C00401224,177,736,0
C00010603,IND,"OFONNELL, SUSAN","STE GENEVIEVE",MO,636701613,"SGCMH",MD,C00401224,115,3675,0
C00010603,IND,"OLSON, JAMI","LOS ANGELES",CA,900661206,"NOT EMPLOYED",NOT EMPLOYED,C00401224,144,2129,0
C00010603,IND,"ORLICKI, JEAN","ELLICOTT CITY",MD,210422498,"RETIRED",RETIRED,,136,1317,0
C00010603,IND,"OSHAUGHNESSY, LAURA","LEE",MA,012381611,"NOT EMPLOYED",NOT EMPLOYED,C00401224,117,1109,0
C00010603,IND,"PAHLKE, SPENCER","SAN FRANCISCO",CA,941183917,"WALKUP MELODIA",ATTORNEY,C00401224,159,3386,0
C00010603,IND,"PAL, CARLA","DETROIT",MI,482233070,"NOT EMPLOYED",NOT EMPLOYED,C00401224,142,4524,0
C00010603,IND,"PAPAS, CHRISTINE","MARTINSBURG",WV,254037330,"SELF",SMALL BUSINESS BLOG STUDENT,,214,2598,0
C00010603,IND,"PARRON-RAGLAND, DELORES","SILVER SPRING",MD,209042114,"RETIRED",RETIRED,,111,844,0
C00010603,IND,"PARTLO, JOHN","SAGINAW",MI,486025042,"SELF",TRUCK DRIVER,C00401224,101,2485,0
C00010603,IND,"PATCH, JAMES M. PATCH","DES MOINES",IA,503212859,"RETIRED",RETIRED,C00401224,103,462,0
C00010603,IND,"PATTISON, CYNTHIA","FORT WORTH",TX,761024407,"NOT EMPLOYED",NOT EMPLOYED,C00401224,108,1933,0
C00010603,IND,"PAYNE, MILDRED","LOUISVILLE",KY,402235304,"NOT EMPLOYED",NOT EMPLOYED,C00401224,110,2579,0
C00010603,IND,"PEDLAR, ROBIN","CROSS JUNCTION",VA,226252473,"RETIRED",RETIRED,,108,1492,0
C00010603,IND,"PELAEZ, LILIAN","SPRING",TX,773795177,"HOUSTON ISD",DIAGNOSTICIAN,C00401224,134,4140,0
C00010603,IND,"PENAFLOR, SERGIO","LAREDO",TX,780457809,"FREIGHT HP PACK INC.",TRUCK DRIVER,C00401224,102,11424,0
C00010603,IND,"PERRY, CONNIE","HILO",HI,967206008,"LAW OFFICE OF CONNIE M PERRY",ATTORNEY,C00401224,121,865,0
C00010603,IND,"PERRY, SUZANNE","WILMINGTON",DE,198072554,"SELF",EXECUTIVE COACH,,112,4934,0
C00010603,IND,"PETERHANS, DAVID","BLOOMFIELD HILLS",MI,483041272,"SELF",DESIGNER,C00401224,178,1230,0
C00010603,IND,"PETERSON, LOIS","ELLENSBURG",WA,989269589,"",,,112,741,0
C00010603,IND,"PETERSON, PAUL","LINCOLNWOOD",IL,607123737,"BANK OF AMERICA",RISK MANAGEMENT,C00401224,134,5617,0
C00010603,IND,"PETERSON, SUSAN","GOFFSTOWN",NH,030451712,"STATE OF NH",BUSINESS SYSTEMS ANALYST,,114,2584,0
C00010603,IND,"PETINO, MARTHA","BUDD LAKE",NJ,078281906,"RETIRED",RETIRED,,107,4149,0
C00010603,IND,"PETTY, JANE","LOS ANGELES",CA,900641151,"SELF",MUSIC PUBLISHER,,108,4270,0
C00010603,IND,"PHILLIPS, HORTENSE","WHITE PLAINS",NY,106072521,"NOT EMPLOYED",NOT EMPLOYED,C00401224,112,991,0
C00010603,IND,"PIESTRUP, MELVIN","WOODSIDE",CA,940624500,"ADELPHI TECHNOLOGY INC.",ENGINEER,,120,6240,0
C00010603,IND,"PILDER, STEPHEN","PHILADELPHIA",PA,191404106,"LEWIS KATZ SCHOOL OF MEDICINE AT TEMPL",PROFESSOR,,286,2525,0
C00010603,IND,"PIPHER, KINGSLEY","RICHMOND HTS",OH,441432773,"MENARD",JANITOR,,121,1331,0
C00010603,IND,"PITTARD, JOEL","AUBURN",AL,368306460,"LEE OBGYN",PHYSICIAN,C00401224,125,1540,0
C00010603,IND,"PLAKTINA, ANNA","BALDWIN",NY,115104524,"NOT EMPLOYED",NOT EMPLOYED,C00401224,182,3166,0
C00010603,IND,"PLUMMER, JERRY","SACRAMENTO",CA,958642828,"SACRAMENTO COUNTY RETIRED",ADMINISTRATOR,C00401224,146,5760,0
C00010603,IND,"PONDER, GERALD","FERNANDINA BEACH",FL,320341322,"",,,113,1772,0
C00010603,IND,"PORTER, HORACE","PEORIA",IL,616052581,"NOT EMPLOYED",NOT EMPLOYED,,151,2227,0
C00010603,IND,"POULOS, ANNE","MIDLAND",TX,797012629,"",,,101,2245,0
C00010603,IND,"PRIDE, KATHRYN","DENVER",CO,802064422,"KAY PRIDE COMMUNICATIONS",PUBLIC RELATIONS CONSULTANT,,146,1969,0
C00010603,IND,"PROCHNOW, ERNEST","SANTA CRUZ",CA,950621258,"NOT EMPLOYED",NOT EMPLOYED,C00401224,125,1250,0
C00010603,IND,"PUCKETT, KENT","CLAREMONT",CA,917113824,"",PROFESSOR,,108,1944,0
C00010603,IND,"PURKERSON, MARGIE","GULF BREEZE",FL,325633586,"RETIRED",ADMINISTRATOR,,102,1088,0
C00010603,IND,"RAGSDALE, JUSTIN","TUCSON",AZ,857121301,"NOT EMPLOYED",NOT EMPLOYED,C00401224,102,1522,0
C00010603,IND,"REBA, MIROSLAV","JERSEY CITY",NJ,073071010,"ECOBAN SECURITIES",FINANCIAL ADVISOR,C00401224,103,1062,0
C00010603,IND,"RECORD, JOSEPH","LAKE STEVENS",WA,982588831,"NOT EMPLOYED",NOT EMPLOYED,C00401224,108,1041,0
C00010603,IND,"REED, JAN","EVANSVILLE",IN,477141375,"NOT EMPLOYED",NOT EMPLOYED,C00401224,101,999,0
C00010603,IND,"REED, THOMAS","NEW YORK",NY,101281213,"RETIRED",RETIRED,,109,2270,0
C00010603,IND,"REHWALD, MARY","ASHLAND",WI,548063146,"SELF",CONSULTANT,,216,1836,0
C00010603,IND,"REID, AMY","STATESVILLE",NC,286255005,"MCCLATCHY",ADVERTISING,C00401224,146,2335,0
C00010603,IND,"REX, BETH","NAPLES",FL,341194628,"",RETIRED,,220,1892,0
C00010603,IND,"RHODES, SUSAN","PARKER",CO,801347536,"NOT EMPLOYED",NOT EMPLOYED,,179,2801,0
C00010603,IND,"RIEHL, ALICE","VESTAL",NY,138502720,"SELF",WRITER,,114,3301,0
C00010603,IND,"RIGGS, GENE","SIMI VALLEY",CA,930652406,"",,,104,1824,0
C00010603,IND,"RIGGS, JOANNE","MEDFORD",OR,975047514,"",,,105,1050,0
C00010603,IND,"RIGGS, MARIANNA","HOUSTON",TX,77035,"",,,119,2746,0
C00010603,IND,"RISLEY, ROSEMARY","PASADENA",CA,911064438,"NOT EMPLOYED",NOT EMPLOYED,C00401224,152,2751,0
C00010603,IND,"RITTER, LAUREN","ALEXANDRIA",VA,223045460,"US DEPT OF JUSTICE",ATTORNEY,,108,2061,0
C00010603,IND,"ROBERTS, EVE","ASHEVILLE",NC,288032013,"BERNOULLI INSULATION",ADMIN ASSNT,,101,2075,0
C00010603,IND,"ROBERTS, WILLIAM","OAK RIDGE",TN,378308144,"NOT EMPLOYED",NOT EMPLOYED,C00401224,108,13263,0
C00010603,IND,"ROBERTSON, MADELINE","HINGHAM",MA,020431872,"NOT EMPLOYED",NOT EMPLOYED,C00401224,141,1194,0
C00010603,IND,"ROBINSON, LYNN","POTOMAC",MD,208542567,"AGA",ATTORNEY,C00401224,229,2101,0
C00010603,IND,"ROELKE, NANCY","WESTMINSTER",MD,211577118,"HOUSEWIFE",HOUSEWIFE,,117,1390,0
C00010603,IND,"ROGERS, SUSAN","RALEIGH",NC,276069274,"NOT EMPLOYED",NOT EMPLOYED,C00401224,116,2412,0
C00010603,IND,"ROPER, PATRICIA","FREEPORT",NY,11520,"RETIRED",RETIRED,,121,2091,0
C00010603,IND,"ROSE, JOHN","KIRKLAND",WA,980335502,"KING COUNTY",PHYSICIAN,C00401224,256,4578,0
C00010603,IND,"ROTH, NICK","DECATUR",AL,356016617,"SELF EYSTER KEY TUBB ROTH MIDDLETON &",ATTORNEY,,127,2396,0
C00010603,IND,"RUBIN, MARK","WASHINGTON CROSSING",PA,18977,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,4767,0
C00010603,IND,"RUONA, BARBARA","SACRAMENTO",CA,958193402,"NOT EMPLOYED",NOT EMPLOYED,C00401224,117,3225,0
C00010603,IND,"RUPERT, ARTHUR","NAPOLEON",OH,435452040,"NOT EMPLOYED",NOT EMPLOYED,C00401224,101,4225,0
C00010603,IND,"RUSSELL, CHRIS","SAN LORENZO",CA,945801933,"NOT EMPLOYED",NOT EMPLOYED,C00401224,157,4110,0
C00010603,IND,"SAMPLEY, KATHLEEN","ABINGTON",PA,190014025,"",MEDICAL CODER,,101,1163,0
C00010603,IND,"SANDLER, ADAM","ASHLAND",OR,975200011,"SELF EMPLOYED",BUSKER,,130,7560,0
C00010603,IND,"SANDSTROM, ANASTASIA","SEATTLE",WA,981194435,"STATE OF WASHINGTON",LAWYER,C00401224,111,2302,0
C00010603,IND,"SANTOS, ADELE","SOMERVILLE",MA,021433722,"MIT",PROFESSOR,,108,4428,0
C00010603,IND,"SCHECHTER, HOWARD","DUNWOODY",GA,303385519,"",,,110,3463,0
