localityID,precinctID,congDistrictID,localityStr,precinctStr,precinctName,Nreg,Donald J. Trump,Jo Jorgensen,Joseph R. Biden,sumVotes,totalVotes,issued,marked,onMachine,cancelled,deleted,fwab,late,notIssued,preProcessed,provisional,unmarked,absenteeVotesSum,excessAbsenteeVotes
550,32,3,CHESAPEAKE CITY,032 - PROVIDENCE (03),PROVIDENCE,4132,67,10,586,663,667,104,35,1366,0,235,0,0,0,529,0,4,0,0
550,33,3,CHESAPEAKE CITY,033 - WESTOVER (03),WESTOVER,1722,391,8,134,533,536,54,19,449,0,63,0,0,0,146,0,1,0,0
550,34,4,CHESAPEAKE CITY,034 - HICKORY MIDDLE SCHOOL (04),HICKORY MIDDLE SCHOOL,3611,693,20,131,844,850,45,59,1452,0,142,0,0,1,484,0,4,0,0
550,35,3,CHESAPEAKE CITY,035 - TAYLOR ROAD (03),TAYLOR ROAD,2107,154,14,252,420,423,41,19,738,0,123,0,0,0,272,0,0,0,0
550,36,4,CHESAPEAKE CITY,036 - GREAT BRIDGE BAPTIST CHURCH (04),GREAT BRIDGE BAPTIST CHURCH,2912,538,13,185,736,743,43,47,1047,0,99,0,0,3,324,0,1,0,0
550,37,4,CHESAPEAKE CITY,037 - BRIDGETOWN (04),BRIDGETOWN,2982,387,15,140,542,542,47,53,1383,0,158,0,0,1,396,0,5,0,0
550,38,3,CHESAPEAKE CITY,038 - BAILEY CREEK (03),BAILEY CREEK,2339,395,19,90,504,505,25,31,1056,0,120,0,0,0,276,0,0,0,0
550,39,4,CHESAPEAKE CITY,039 - LAKE DRUMMOND (04),LAKE DRUMMOND,2154,398,23,141,562,562,43,35,799,0,84,0,0,1,232,0,3,0,0
550,41,4,CHESAPEAKE CITY,041 - JOHN T WEST (04),JOHN T WEST,4515,570,32,315,917,924,88,91,1927,0,229,0,1,0,509,0,3,0,0
550,42,3,CHESAPEAKE CITY,042 - PARKWAYS (03),PARKWAYS,2675,237,9,245,491,497,68,38,1049,0,184,0,1,0,371,0,0,0,0
550,43,4,CHESAPEAKE CITY,043 - PLEASANT CROSSING (04),PLEASANT CROSSING,2546,491,13,91,595,599,28,55,1119,0,102,0,0,0,276,0,3,0,0
550,44,3,CHESAPEAKE CITY,044 - NANSEMOND (03),NANSEMOND,2229,249,4,202,455,457,44,30,986,0,124,0,0,0,273,0,2,0,0
550,45,4,CHESAPEAKE CITY,045 - SUNRAY II (04),SUNRAY II,1109,152,5,78,235,236,23,6,456,0,67,0,0,0,132,0,2,0,0
550,46,4,CHESAPEAKE CITY,046 - BELLS MILL II (04),BELLS MILL II,2498,421,15,152,588,588,36,31,1034,0,121,0,0,0,299,0,1,0,0
550,48,4,CHESAPEAKE CITY,048 - JOLLIFF MIDDLE SCHOOL (04),JOLLIFF MIDDLE SCHOOL,3396,110,13,462,585,588,94,41,1295,0,275,0,0,0,405,0,2,0,0
550,49,4,CHESAPEAKE CITY,049 - WATERWAY (04),WATERWAY,2664,369,11,139,519,523,49,44,1078,0,135,0,0,0,398,0,4,0,0
550,50,4,CHESAPEAKE CITY,050 - RIVER WALK (04),RIVER WALK,2977,348,15,259,622,626,47,60,1179,0,165,0,0,0,382,0,7,0,0
550,51,4,CHESAPEAKE CITY,051 - COOPERS WAY (04),COOPERS WAY,4273,775,21,164,960,964,65,80,1740,0,186,0,0,0,525,0,7,0,0
550,52,4,CHESAPEAKE CITY,052 - SHIPYARD ROAD (04),SHIPYARD ROAD,2131,244,9,130,383,385,32,39,970,0,111,0,0,0,281,0,2,0,0
550,53,3,CHESAPEAKE CITY,053 - FAIRWAYS (03),FAIRWAYS,4663,454,22,315,791,800,70,60,1889,0,331,0,0,0,692,0,3,0,0
550,54,3,CHESAPEAKE CITY,054 - PUGHSVILLE (03),PUGHSVILLE,2835,172,16,295,483,486,48,36,1176,0,150,0,0,0,294,0,3,0,0
550,55,3,CHESAPEAKE CITY,055 - GEORGETOWN EAST (03),GEORGETOWN EAST,1825,74,7,101,182,183,33,14,985,0,175,0,0,0,252,0,2,0,0
550,56,3,CHESAPEAKE CITY,056 - GREEN TREE (03),GREEN TREE,2725,253,5,178,436,439,54,43,1037,0,142,0,1,0,457,0,9,0,0
550,57,3,CHESAPEAKE CITY,057 - CYPRESS (03),CYPRESS,3173,236,11,260,507,512,68,52,1146,0,221,0,0,0,388,0,8,0,0
550,58,4,CHESAPEAKE CITY,058 - EXPRESSWAY (04),EXPRESSWAY,1172,84,7,128,219,221,21,14,500,0,77,0,0,0,141,0,0,0,0
550,59,4,CHESAPEAKE CITY,059 - CLEARFIELD (04),CLEARFIELD,2618,382,15,178,575,577,49,47,1003,0,130,0,0,0,412,0,1,0,0
550,60,4,CHESAPEAKE CITY,060 - PARKER ROAD (04),PARKER ROAD,3085,390,11,103,504,505,47,57,1458,0,161,0,0,0,430,0,2,0,0
550,61,4,CHESAPEAKE CITY,061 - CENTERVILLE (04),CENTERVILLE,3525,744,20,139,903,905,60,60,1443,0,136,0,0,0,435,0,5,0,0
550,62,4,CHESAPEAKE CITY,062 - FENTRESS (04),FENTRESS,2791,685,25,183,893,895,33,41,961,0,96,0,0,0,308,0,1,0,0
550,63,4,CHESAPEAKE CITY,063 - POPLAR BRANCH (04),POPLAR BRANCH,1886,357,11,60,428,429,23,26,801,0,80,0,0,0,215,0,0,0,0
550,64,4,CHESAPEAKE CITY,064 - DEEP CREEK II (04),DEEP CREEK II,2889,303,17,176,496,497,49,38,1202,0,167,0,1,0,383,1,1,0,0
550,65,4,CHESAPEAKE CITY,065 - WATERWAY II (04),WATERWAY II,3116,314,19,152,485,488,58,46,1390,0,225,0,0,0,517,0,3,0,0
41,0,4,CHESTERFIELD COUNTY,# AB - Central Absentee Precinct (04),# AB - CENTRAL ABSENTEE PRECINCT,58509,17173,384,21230,38787,38874,1006,1317,28532,0,1942,13,1,0,9399,0,53,39261,-387
41,0,7,CHESTERFIELD COUNTY,# AB - Central Absentee Precinct (07),# AB - CENTRAL ABSENTEE PRECINCT,141537,39987,1207,64275,105469,105793,2686,3527,72330,0,5961,27,13,0,30229,0,156,106113,-320
41,-1,4,CHESTERFIELD COUNTY,## Provisional (04),## PROVISIONAL,0,62,7,110,179,179,0,0,0,0,0,0,0,0,0,0,0,0,0
41,-1,7,CHESTERFIELD COUNTY,## Provisional (07),## PROVISIONAL,0,165,17,314,496,498,0,0,0,0,0,0,0,0,0,0,0,0,0
41,101,4,CHESTERFIELD COUNTY,101 - BELLWOOD (04),BELLWOOD,2689,446,13,315,774,777,39,40,726,0,50,0,0,0,249,0,1,0,0
41,102,4,CHESTERFIELD COUNTY,102 - SOUTH CHESTER (04),SOUTH CHESTER,3713,610,20,434,1064,1067,62,79,1084,0,79,1,0,0,386,0,1,0,0
41,103,4,CHESTERFIELD COUNTY,103 - ENON (04),ENON,4804,971,31,428,1430,1434,78,117,1685,0,109,2,0,0,506,0,3,0,0
41,104,4,CHESTERFIELD COUNTY,104 - NORTH CHESTER (04),NORTH CHESTER,4107,781,24,291,1096,1102,76,63,1418,0,103,2,0,0,500,0,2,0,0
41,105,7,CHESTERFIELD COUNTY,105 - DREWRYS BLUFF (07),DREWRYS BLUFF,3145,363,10,406,779,780,61,61,759,0,45,0,1,0,276,0,3,0,0
41,106,4,CHESTERFIELD COUNTY,106 - HARROWGATE (04),HARROWGATE,5422,726,24,500,1250,1255,73,97,2010,0,157,2,1,0,727,0,4,0,0
41,107,4,CHESTERFIELD COUNTY,107 - WELLS (04),WELLS,3514,533,15,421,969,972,39,57,1194,0,78,1,0,0,392,0,2,0,0
41,108,4,CHESTERFIELD COUNTY,108 - ECOFF (04),ECOFF,5246,599,24,267,890,896,65,93,2320,0,174,2,0,0,857,0,4,0,0
41,109,4,CHESTERFIELD COUNTY,109 - ELIZABETH SCOTT (04),ELIZABETH SCOTT,5472,849,29,478,1356,1360,97,122,1947,0,171,0,0,0,781,0,6,0,0
41,110,4,CHESTERFIELD COUNTY,110 - DUTCH GAP (04),DUTCH GAP,2359,500,13,222,735,738,22,50,831,0,57,1,0,0,290,0,0,0,0
41,111,4,CHESTERFIELD COUNTY,111 - IRON BRIDGE (04),IRON BRIDGE,2822,306,17,129,452,453,19,46,1308,0,92,1,0,0,473,0,2,0,0
41,112,4,CHESTERFIELD COUNTY,112 - CARVER (04),CARVER,3078,385,14,269,668,670,41,84,1216,0,109,1,0,0,397,0,3,0,0
41,113,4,CHESTERFIELD COUNTY,113 - IRON BRIDGE NORTH (04),IRON BRIDGE NORTH,3274,297,11,219,527,535,46,63,1347,0,109,0,0,0,509,0,5,0,0
41,201,4,CHESTERFIELD COUNTY,201 - GATES (04),GATES,2919,426,15,226,667,670,53,60,1050,0,64,0,0,0,353,0,9,0,0
41,202,7,CHESTERFIELD COUNTY,202 - BEULAH (07),BEULAH,4062,356,17,397,770,773,52,66,1816,0,116,0,0,0,531,0,3,0,0
41,203,4,CHESTERFIELD COUNTY,203 - BIRD (04),BIRD,1223,209,7,110,326,327,15,28,392,0,14,0,0,0,122,0,0,0,0
41,204,7,CHESTERFIELD COUNTY,204 - JACOBS (07),JACOBS,2146,341,10,187,538,541,35,42,857,0,57,0,0,0,259,0,2,0,0
41,205,7,CHESTERFIELD COUNTY,205 - FALLING CREEK (07),FALLING CREEK,3890,204,10,336,550,555,64,72,1610,0,138,1,1,0,617,0,5,0,0
41,206,7,CHESTERFIELD COUNTY,206 - BELMONT (07),BELMONT,2219,103,12,385,500,500,41,36,768,0,64,0,0,0,226,0,0,0,0
41,207,7,CHESTERFIELD COUNTY,207 - CHIPPENHAM (07),CHIPPENHAM,1369,104,4,197,305,305,37,17,458,0,26,0,0,0,147,0,3,0,0
41,208,7,CHESTERFIELD COUNTY,208 - MEADOWBROOK (07),MEADOWBROOK,3407,209,8,319,536,539,46,48,1467,0,128,1,0,0,496,0,1,0,0
41,209,4,CHESTERFIELD COUNTY,209 - SALEM CHURCH (04),SALEM CHURCH,4339,642,22,392,1056,1059,64,67,1614,0,109,0,0,0,534,0,0,0,0
41,210,7,CHESTERFIELD COUNTY,210 - FIVE FORKS (07),FIVE FORKS,4632,423,24,415,862,863,66,87,2141,0,135,1,0,0,678,0,1,0,0
41,211,4,CHESTERFIELD COUNTY,211 - NASH (04),NASH,4721,616,23,168,807,810,48,72,2363,0,131,0,0,0,777,0,0,0,0
41,212,7,CHESTERFIELD COUNTY,212 - ST. LUKE'S (07),ST. LUKE'S,2105,283,7,163,453,458,29,24,898,0,73,4,0,0,278,0,3,0,0
41,213,7,CHESTERFIELD COUNTY,213 - SOUTHSIDE (07),SOUTHSIDE,2062,120,6,234,360,362,27,21,879,0,57,0,0,0,286,0,0,0,0
41,214,7,CHESTERFIELD COUNTY,214 - HOPKINS (07),HOPKINS,696,23,1,108,132,132,17,7,197,0,7,0,0,0,41,0,0,0,0
41,215,7,CHESTERFIELD COUNTY,215 - North Bird (07),NORTH BIRD,1594,144,3,189,336,336,29,29,646,0,56,0,1,0,179,0,0,0,0
41,216,7,CHESTERFIELD COUNTY,216 - RIDGEDALE (07),RIDGEDALE,3436,146,13,347,506,509,51,62,1518,0,125,0,0,0,540,0,2,0,0
41,301,4,CHESTERFIELD COUNTY,301 - ETTRICK (04),ETTRICK,6032,175,8,448,631,631,45,62,1509,0,102,0,0,0,406,0,5,0,0
41,302,7,CHESTERFIELD COUNTY,302 - DEER RUN (07),DEER RUN,1414,328,13,121,462,466,23,22,456,0,33,0,0,0,201,0,0,0,0
41,303,4,CHESTERFIELD COUNTY,303 - MATOACA (04),MATOACA,4499,565,17,254,836,839,68,50,2127,0,104,0,0,0,487,0,0,0,0
41,304,4,CHESTERFIELD COUNTY,304 - WINFREES STORE (04),WINFREES STORE,2658,691,14,115,820,821,23,33,1080,0,29,0,0,0,298,0,2,0,0
41,305,4,CHESTERFIELD COUNTY,305 - BEACH (04),BEACH,1332,362,4,71,437,437,14,20,485,0,18,0,0,0,149,0,3,0,0
41,306,7,CHESTERFIELD COUNTY,306 - WINTERPOCK (07),WINTERPOCK,3982,927,10,167,1104,1109,42,50,1655,0,89,1,0,0,559,0,2,0,0
41,307,7,CHESTERFIELD COUNTY,307 - COSBY (07),COSBY,6044,975,27,463,1465,1468,101,103,2413,0,189,1,0,0,1070,0,6,0,0
41,308,7,CHESTERFIELD COUNTY,308 - SOUTH MANCHESTER (07),SOUTH MANCHESTER,1528,151,7,104,262,262,18,34,547,0,44,0,0,0,270,0,1,0,0
41,309,7,CHESTERFIELD COUNTY,309 - SKINQUARTER (07),SKINQUARTER,3237,531,26,154,711,714,40,75,1322,0,100,1,0,0,688,0,1,0,0
41,310,7,CHESTERFIELD COUNTY,310 - TOMAHAWK (07),TOMAHAWK,3458,628,39,300,967,972,54,73,1205,0,112,1,0,0,646,0,5,0,0
41,313,7,CHESTERFIELD COUNTY,313 - WOOLRIDGE (07),WOOLRIDGE,4980,826,16,328,1170,1181,52,108,1964,0,178,2,0,0,977,0,5,0,0
41,314,4,CHESTERFIELD COUNTY,314 - LONGHOUSE (04),LONGHOUSE,1770,383,9,55,447,452,18,12,808,0,26,0,0,0,204,0,1,0,0
41,315,7,CHESTERFIELD COUNTY,315 - BAILEY BRIDGE (07),BAILEY BRIDGE,3711,755,18,183,956,958,39,44,1622,0,80,0,1,0,515,0,2,0,0
41,316,7,CHESTERFIELD COUNTY,316 - SPRING RUN (07),SPRING RUN,3577,804,25,357,1186,1189,44,77,1242,0,79,1,0,0,387,0,4,0,0
41,317,7,CHESTERFIELD COUNTY,317 - BIRKDALE (07),BIRKDALE,4909,660,22,259,941,949,60,109,2105,0,177,0,1,0,1050,0,3,0,0
41,318,7,CHESTERFIELD COUNTY,318 - WEST BEACH (07),WEST BEACH,1209,292,5,86,383,386,11,19,472,0,28,0,0,0,160,0,1,0,0
41,319,7,CHESTERFIELD COUNTY,319 - MAGNOLIA (07),MAGNOLIA,4918,857,26,287,1170,1174,80,121,2059,0,164,0,2,0,894,0,3,0,0
41,401,7,CHESTERFIELD COUNTY,401 - HARBOUR POINTE (07),HARBOUR POINTE,2258,398,10,174,582,583,39,39,794,0,79,1,0,0,424,0,2,0,0
41,402,7,CHESTERFIELD COUNTY,402 - GENITO (07),GENITO,1936,190,10,113,313,315,32,36,790,0,61,0,0,0,348,0,3,0,0
41,403,7,CHESTERFIELD COUNTY,403 - BRANDERMILL (07),BRANDERMILL,3798,548,18,274,840,844,57,88,1331,0,146,1,0,0,869,0,2,0,0
41,404,7,CHESTERFIELD COUNTY,404 - PROVIDENCE (07),PROVIDENCE,3364,379,22,295,696,699,41,62,1406,0,93,1,1,0,528,0,5,0,0
41,405,7,CHESTERFIELD COUNTY,405 - LA PRADE (07),LA PRADE,3369,308,11,161,480,483,42,63,1654,0,136,1,0,0,565,0,2,0,0
41,406,7,CHESTERFIELD COUNTY,406 - SMOKETREE (07),SMOKETREE,2722,422,15,193,630,633,25,40,1272,0,99,0,0,0,407,0,5,0,0
41,407,7,CHESTERFIELD COUNTY,407 - MONACAN (07),MONACAN,1872,302,10,113,425,429,18,27,811,0,62,1,0,0,317,0,1,0,0
41,408,7,CHESTERFIELD COUNTY,408 - REAMS (07),REAMS,4741,392,26,337,755,758,64,87,2037,0,162,0,0,0,688,0,3,0,0
41,409,7,CHESTERFIELD COUNTY,409 - MANCHESTER (07),MANCHESTER,1765,309,13,296,618,620,22,12,646,0,39,0,0,0,169,0,4,0,0
41,410,7,CHESTERFIELD COUNTY,410 - WAGSTAFF (07),WAGSTAFF,2169,319,20,199,538,542,29,31,888,0,55,0,0,0,276,0,3,0,0
41,411,7,CHESTERFIELD COUNTY,411 - SWIFT CREEK (07),SWIFT CREEK,3351,557,22,282,861,868,55,59,1191,0,133,0,0,0,604,0,2,0,0
41,412,7,CHESTERFIELD COUNTY,412 - CLOVER HILL (07),CLOVER HILL,4197,519,19,243,781,783,57,95,1616,0,133,0,1,0,745,0,3,0,0
41,413,7,CHESTERFIELD COUNTY,413 - SHENANDOAH (07),SHENANDOAH,3038,443,21,335,799,802,47,58,1114,0,96,0,1,0,370,0,1,0,0
41,414,7,CHESTERFIELD COUNTY,414 - CRENSHAW (07),CRENSHAW,5566,827,34,443,1304,1308,80,99,2068,0,156,3,0,0,726,0,5,0,0
41,415,7,CHESTERFIELD COUNTY,415 - EVERGREEN (07),EVERGREEN,3488,443,14,253,710,718,40,64,1539,0,118,0,0,0,582,0,2,0,0
41,416,7,CHESTERFIELD COUNTY,416 - EVERGREEN WEST (07),EVERGREEN WEST,2349,298,15,216,529,530,56,60,862,0,89,0,0,0,400,0,3,0,0
41,417,7,CHESTERFIELD COUNTY,417 - EDGEWATER (07),EDGEWATER,1985,292,9,155,456,459,24,37,833,0,50,0,0,0,368,0,2,0,0
41,501,7,CHESTERFIELD COUNTY,501 - HUGUENOT (07),HUGUENOT,2562,410,24,330,764,771,44,49,715,0,86,0,0,0,497,0,1,0,0
41,502,7,CHESTERFIELD COUNTY,502 - CRESTWOOD (07),CRESTWOOD,1694,264,10,192,466,466,26,20,625,0,45,0,0,0,317,0,1,0,0
41,503,7,CHESTERFIELD COUNTY,503 - MIDLOTHIAN (07),MIDLOTHIAN,3710,452,15,212,679,681,43,67,1459,0,153,0,1,0,870,0,11,0,0
41,504,7,CHESTERFIELD COUNTY,504 - ROBIOUS (07),ROBIOUS,5163,702,16,274,992,1000,88,118,2156,0,244,2,0,0,1221,0,8,0,0
41,505,7,CHESTERFIELD COUNTY,505 - BON AIR (07),BON AIR,3195,421,20,256,697,704,49,59,1341,0,143,0,1,0,645,0,1,0,0
41,506,7,CHESTERFIELD COUNTY,506 - GREENFIELD (07),GREENFIELD,3364,476,34,418,928,933,64,57,1160,0,121,0,0,0,536,0,4,0,0
41,507,7,CHESTERFIELD COUNTY,507 - SALISBURY (07),SALISBURY,4349,843,27,285,1155,1167,58,115,1706,0,170,0,0,0,795,0,1,0,0
41,508,7,CHESTERFIELD COUNTY,508 - BELGRADE (07),BELGRADE,3870,408,20,257,685,691,76,94,1406,0,144,1,0,0,759,0,5,0,0
41,509,7,CHESTERFIELD COUNTY,509 - CRANBECK (07),CRANBECK,2583,342,14,316,672,674,52,37,832,0,67,0,0,0,375,0,4,0,0
41,510,7,CHESTERFIELD COUNTY,510 - SYCAMORE (07),SYCAMORE,3352,417,25,210,652,656,33,51,1586,0,124,0,1,0,588,0,1,0,0
41,511,7,CHESTERFIELD COUNTY,511 - BLACK HEATH (07),BLACK HEATH,2170,480,22,209,711,714,33,54,801,0,69,0,0,0,327,0,1,0,0
41,513,7,CHESTERFIELD COUNTY,513 - BEAUFONT (07),BEAUFONT,1898,168,6,270,444,447,43,55,505,0,55,0,0,0,212,0,1,0,0
41,514,7,CHESTERFIELD COUNTY,514 - WATKINS (07),WATKINS,3962,557,23,267,847,852,48,104,1628,0,118,1,0,0,757,0,2,0,0
41,515,7,CHESTERFIELD COUNTY,515 - DAVIS (07),DAVIS,3413,211,15,461,687,690,58,95,1217,0,114,0,0,0,425,0,3,0,0
41,516,7,CHESTERFIELD COUNTY,516 - POCOSHOCK (07),POCOSHOCK,2043,156,6,221,383,386,26,24,840,0,57,0,0,0,296,0,2,0,0
41,517,7,CHESTERFIELD COUNTY,517 - ROSELAND (07),ROSELAND,2071,474,17,221,712,718,39,54,725,0,51,0,0,0,345,0,2,0,0
41,518,7,CHESTERFIELD COUNTY,518 - MIDLOTHIAN NORTH (07),MIDLOTHIAN NORTH,4173,587,16,221,824,830,59,110,1699,0,182,1,0,0,907,0,3,0,0
43,0,10,CLARKE COUNTY,# AB - Central Absentee Precinct (10),# AB - CENTRAL ABSENTEE PRECINCT,8143,2554,90,3121,5765,5792,75,659,4070,0,441,5,2,0,1074,12,7,5808,-16
43,-1,10,CLARKE COUNTY,## Provisional (10),## PROVISIONAL,0,6,0,8,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0
43,101,10,CLARKE COUNTY,101 - RUSSELL (10),RUSSELL,2429,550,15,104,669,670,19,208,941,0,84,0,0,0,155,2,1,0,0
43,201,10,CLARKE COUNTY,201 - BERRYVILLE (10),BERRYVILLE,2102,352,13,156,521,527,14,152,791,0,81,1,0,0,167,1,5,0,0
43,301,10,CLARKE COUNTY,301 - MILLWOOD (10),MILLWOOD,1814,368,12,99,479,479,10,90,674,0,76,2,0,0,199,0,0,0,0
43,302,10,CLARKE COUNTY,302 - PINE GROVE (10),PINE GROVE,782,191,8,80,279,284,8,72,214,0,35,0,0,0,53,2,0,0,0
43,401,10,CLARKE COUNTY,401 - WHITE POST (10),WHITE POST,2284,580,25,182,787,791,11,79,697,0,83,1,1,0,248,4,1,0,0
43,501,10,CLARKE COUNTY,501 - BUCKMARSH (10),BUCKMARSH,1638,372,6,99,477,480,12,32,612,0,54,0,1,0,203,2,0,0,0
43,502,10,CLARKE COUNTY,502 - BLUE RIDGE (10),BLUE RIDGE,639,219,9,71,299,300,1,25,139,0,25,1,0,0,49,1,0,0,0
570,0,4,COLONIAL HEIGHTS CITY,# AB - Central Absentee Precinct (04),# AB - CENTRAL ABSENTEE PRECINCT,9368,3577,64,2095,5736,5759,144,1423,4364,0,118,2,0,0,0,0,9,5789,-30
570,-1,4,COLONIAL HEIGHTS CITY,## Provisional (04),## PROVISIONAL,0,8,0,7,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0
570,1,4,COLONIAL HEIGHTS CITY,001 - FIRST (04),FIRST,2002,444,14,185,643,643,32,154,514,0,11,0,0,0,0,0,2,0,0
570,2,4,COLONIAL HEIGHTS CITY,002 - SECOND (04),SECOND,2305,446,13,167,626,630,24,214,684,0,15,0,0,0,0,0,1,0,0
570,3,4,COLONIAL HEIGHTS CITY,003 - THIRD (04),THIRD,2616,460,14,196,670,673,29,284,869,0,32,0,0,0,0,0,2,0,0
570,4,4,COLONIAL HEIGHTS CITY,004 - FOURTH (04),FOURTH,3184,489,13,193,695,696,38,438,1165,0,31,2,0,0,0,0,3,0,0
570,5,4,COLONIAL HEIGHTS CITY,005 - FIFTH (04),FIFTH,2648,583,17,129,729,730,21,333,1129,0,26,0,0,0,0,0,1,0,0
580,0,9,COVINGTON CITY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,2262,510,20,578,1108,1112,78,327,783,0,53,0,0,0,0,0,2,1110,2
580,-1,9,COVINGTON CITY,## Provisional (09),## PROVISIONAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
580,101,9,COVINGTON CITY,101 - PRECINCT 1-1 (09),PRECINCT 1-1,665,181,4,81,266,266,15,56,128,0,8,0,0,0,0,0,0,0,0
580,201,9,COVINGTON CITY,201 - PRECINCT 2-1 (09),PRECINCT 2-1,756,174,7,64,245,247,11,75,203,0,14,0,0,0,0,0,0,0,0
580,301,9,COVINGTON CITY,301 - PRECINCT 3-1 (09),PRECINCT 3-1,699,130,6,90,226,228,16,69,125,0,12,0,0,0,0,0,1,0,0
580,401,9,COVINGTON CITY,401 - PRECINCT 4-1 (09),PRECINCT 4-1,833,280,11,74,365,366,18,70,180,0,17,0,0,0,0,0,0,0,0
580,501,9,COVINGTON CITY,501 - PRECINCT 5-1 (09),PRECINCT 5-1,800,305,2,77,384,384,18,57,147,0,2,0,0,0,0,0,1,0,0
45,0,9,CRAIG COUNTY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,1931,804,10,313,1127,1129,33,226,900,0,37,0,0,0,0,4,0,1126,3
45,-1,9,CRAIG COUNTY,## Provisional (09),## PROVISIONAL,0,11,0,1,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0
45,101,9,CRAIG COUNTY,101 - COURT HOUSE (09),COURT HOUSE,770,298,5,38,341,341,9,33,206,0,6,0,0,0,0,2,0,0,0
45,201,9,CRAIG COUNTY,201 - AMMENDALE PRECINCT (09),AMMENDALE PRECINCT,832,368,8,49,425,427,6,42,215,0,1,0,0,0,0,0,0,0,0
45,301,9,CRAIG COUNTY,301 - GIVENS & REYNOLDS STORE (09),GIVENS & REYNOLDS STORE,472,242,5,47,294,295,5,44,38,0,8,0,0,0,0,0,0,0,0
45,303,9,CRAIG COUNTY,303 - MARSHALLS STORE (09),MARSHALLS STORE,367,159,1,39,199,199,3,24,91,0,5,0,0,0,0,0,0,0,0
45,401,9,CRAIG COUNTY,401 - BARBOURS CREEK (09),BARBOURS CREEK,351,158,7,28,193,194,3,19,73,0,4,0,0,0,0,0,0,0,0
45,402,9,CRAIG COUNTY,402 - PAINT BANK (09),PAINT BANK,74,33,0,10,43,43,0,6,8,0,1,0,0,0,0,0,0,0,0
45,403,9,CRAIG COUNTY,403 - CRAIG SPRINGS (09),CRAIG SPRINGS,364,164,1,24,189,189,1,22,67,0,3,0,0,0,0,0,0,0,0
45,501,9,CRAIG COUNTY,501 - CRAIG CITY (09),CRAIG CITY,741,299,3,38,340,340,6,36,202,0,9,0,0,0,0,2,0,0,0
47,0,7,CULPEPER COUNTY,# AB - Central Absentee Precinct (07),# AB - CENTRAL ABSENTEE PRECINCT,23084,6836,191,8016,15043,15079,571,4751,10124,0,1249,5,0,0,135,1,26,15015,64
47,-1,7,CULPEPER COUNTY,## Provisional (07),## PROVISIONAL,0,45,6,58,109,109,0,0,0,0,0,0,0,0,0,0,0,0,0
47,101,7,CULPEPER COUNTY,101 - WEST FAIRFAX (07),WEST FAIRFAX,4778,745,22,384,1151,1157,92,746,1626,0,184,3,0,0,2,0,4,0,0
47,201,7,CULPEPER COUNTY,201 - EAST FAIRFAX (07),EAST FAIRFAX,4494,585,18,387,990,995,93,589,1514,0,184,0,0,0,38,1,2,0,0
47,302,7,CULPEPER COUNTY,302 - EGGBORNSVILLE (07),EGGBORNSVILLE,2075,682,17,104,803,807,40,277,568,0,78,0,0,0,12,0,4,0,0
47,303,7,CULPEPER COUNTY,303 - CARDOVA (07),CARDOVA,1862,582,8,121,711,712,24,211,469,0,63,0,0,0,6,0,1,0,0
47,304,7,CULPEPER COUNTY,304 - WILLOW SHADE (07),WILLOW SHADE,934,195,9,100,304,306,14,103,245,0,26,0,0,0,8,0,2,0,0
47,401,7,CULPEPER COUNTY,401 - ELDORADO (07),ELDORADO,2148,733,17,139,889,891,36,228,505,0,74,0,0,0,26,0,1,0,0
47,402,7,CULPEPER COUNTY,402 - BROWNS STORE (07),BROWNS STORE,3451,972,20,185,1177,1180,52,512,1106,0,134,2,0,0,0,0,0,0,0
47,501,7,CULPEPER COUNTY,501 - JEFFERSONTON (07),JEFFERSONTON,2902,929,18,206,1153,1160,48,407,705,0,109,0,0,0,15,0,3,0,0
47,502,7,CULPEPER COUNTY,502 - RIXEYVILLE (07),RIXEYVILLE,2626,848,20,169,1037,1041,23,395,721,0,92,0,0,0,0,0,1,0,0
47,601,7,CULPEPER COUNTY,601 - MITCHELLS (07),MITCHELLS,438,165,1,62,228,229,7,39,73,0,13,0,0,0,0,0,1,0,0
47,602,7,CULPEPER COUNTY,602 - PEARL SAMPLE (07),PEARL SAMPLE,3168,681,22,167,870,874,59,494,1086,0,111,0,0,0,15,0,2,0,0
47,603,7,CULPEPER COUNTY,603 - SOUTH RIDGE (07),SOUTH RIDGE,1073,218,3,114,335,336,12,127,287,0,27,0,0,0,3,0,2,0,0
47,702,7,CULPEPER COUNTY,702 - BRANDY STATION (07),BRANDY STATION,3023,940,17,207,1164,1167,41,397,838,0,108,0,0,0,0,0,2,0,0
47,703,7,CULPEPER COUNTY,703 - LIGNUM (07),LIGNUM,1410,507,11,125,643,644,25,150,303,0,36,0,0,0,7,0,0,0,0
47,704,7,CULPEPER COUNTY,704 - RICHARDSVILLE (07),RICHARDSVILLE,739,349,6,73,428,429,5,76,78,0,10,0,0,0,3,0,1,0,0
