,,https://sos.nh.gov/media/yjmp5qmd/president-2020.xls,,,,https://sos.nh.gov/media/yi4fonny/ballots-cast-2020-general.xls,,,https://sos.nh.gov/media/00lg4swb/names-on-checklist-general-2020.xlsx,,,,,,Per FOIA Request: “06.07.21 NH Voter Reg Counts (1).xlsx”,,,,https://sos.nh.gov/media/wv3m4jne/presidential-write-ins-2020.pdf,,,,,
Hillsborough,Manchester Ward 11,1439,2107,99,3645,3018,719,"3,737","1,146","1,915","2,161","5,222",766,4456,4302,715,572,5589,,92,71.56%,69.80%,57.81%,56.38%
Hillsborough,Manchester Ward 12,2020,2707,75,4802,3161,1701,"4,862","1,812","2,144","2,804","6,760",858,5902,5772,1607,638,8017,,60,71.92%,71.04%,56.37%,55.68%
Hillsborough,Mason,535,380,31,946,769,188,957,436,250,455,"1,141",62,1079,1063,185,60,1308,,11,83.87%,82.91%,40.17%,39.71%
Hillsborough,Merrimack,7669,8725,303,16697,10870,6005,"16,875","7,372","6,168","9,097","22,637",1242,21395,3935,1074,226,5235,,178,74.55%,73.76%,52.25%,51.70%
Hillsborough,Milford,4123,4644,194,8961,6423,2836,"9,259","4,177","3,843","5,081","13,101",795,12306,11975,2726,798,15499,,298,70.67%,68.40%,51.82%,50.16%
Hillsborough,Mont Vernon,730,1011,37,1778,1232,574,"1,806",644,674,927,"2,245",116,2129,2089,545,130,2764,,28,80.45%,79.20%,56.86%,55.98%
Hillsborough,Nashua Ward 1*,2450,3426,91,5967,4027,2037,"6,064","2,044","2,568","3,231","7,843",634,7209,7063,2071,562,9696,,97,77.32%,76.08%,57.42%,56.50%
Hillsborough,Nashua Ward 2*,2004,2985,86,5075,3515,1613,"5,128","1,981","2,609","3,220","7,810",727,7083,6850,1641,614,9105,,53,65.66%,64.98%,58.82%,58.21%
Hillsborough,Nashua Ward 3,1925,2994,65,4984,3414,1598,"5,012","1,682","2,633","3,020","7,335",739,6596,6400,1613,604,8617,,28,68.33%,67.95%,60.07%,59.74%
Hillsborough,Nashua Ward 4,1180,2132,70,3382,2651,808,"3,459","1,041","2,589","2,193","5,823",686,5137,4982,750,547,6279,,77,59.40%,58.08%,63.04%,61.64%
Hillsborough,Nashua Ward 5*,2654,3351,79,6084,4209,1985,"6,194","2,175","2,555","3,525","8,255",587,7668,7407,2121,626,10154,,110,75.03%,73.70%,55.08%,54.10%
Hillsborough,Nashua Ward 6,1651,2553,84,4288,3255,1118,"4,373","1,358","2,465","2,785","6,608",645,5963,5776,1066,487,7329,,85,66.18%,64.89%,59.54%,58.38%
Hillsborough,Nashua Ward 7,1727,2493,61,4281,3161,1162,"4,323","1,402","2,354","2,981","6,737",761,5976,5788,1182,604,7574,,42,64.17%,63.54%,58.23%,57.67%
Hillsborough,Nashua Ward 8,1965,3474,86,5525,3450,2118,"5,568","1,939","2,896","3,883","8,718",853,7865,8117,1997,276,10390,,43,63.87%,63.37%,62.88%,62.39%
Hillsborough,Nashua Ward 9,2250,3362,83,5695,3331,2381,"5,712","1,832","2,437","3,851","8,120",566,7554,7279,2349,615,10243,,17,70.34%,70.14%,59.03%,58.86%
Hillsborough,New Boston,2036,1826,60,3922,2964,1000,"3,964","1,987","1,406","1,707","5,100",353,4747,4678,945,288,5911,,42,77.73%,76.90%,46.56%,46.06%
Hillsborough,New Ipswich,2099,962,62,3123,2716,429,"3,145","1,940",713,"1,675","4,328",328,4000,3929,425,311,4665,,22,72.67%,72.16%,30.80%,30.59%
Hillsborough,Pelham,5253,3480,121,8854,6588,2365,"8,953","3,575","2,498","5,562","11,635",653,10982,10496,2318,900,13714,,99,76.95%,76.10%,39.30%,38.87%
Hillsborough,Peterborough,1246,3090,64,4400,2666,1789,"4,455","1,384","2,996","1,994","6,374",261,6113,5908,1764,316,7988,,55,69.89%,69.03%,70.23%,69.36%
Hillsborough,Sharon,116,153,4,273,210,64,274,88,100,138,326,22,304,296,64,21,381,,1,84.05%,83.74%,56.04%,55.84%
Hillsborough,Temple,432,518,11,961,742,227,969,320,366,488,"1,174",80,1094,1079,231,74,1384,,8,82.54%,81.86%,53.90%,53.46%
Hillsborough,Weare*,3213,2211,97,5521,4181,1383,"5,564","2,648","1,393","2,922","6,963",415,6548,6402,1357,375,8134,,43,79.91%,79.29%,40.05%,39.74%
Hillsborough,Wilton,1090,1330,53,2473,1722,780,"2,502",825,884,"1,254","2,963",217,2746,2705,778,207,3690,,29,84.44%,83.46%,53.78%,53.16%
Hillsborough,Windsor,91,33,5,129,119,10,129,75,16,67,158,10,148,138,10,10,158,,0,81.65%,81.65%,25.58%,25.58%
Merrimack,Allenstown,1233,1050,42,2325,1905,439,"2,344","1,065","1,032","1,274","3,371",301,3070,3015,420,228,3663,154,19,69.53%,68.97%,45.16%,44.80%
Merrimack,Andover,726,844,18,1588,999,603,"1,602",623,750,800,"2,173",139,2034,1977,596,138,2711,,14,73.72%,73.08%,53.15%,52.68%
Merrimack,Boscawen,1064,931,45,2040,1659,415,"2,074",998,823,"1,169","2,990",298,2692,2707,372,173,3252,,34,69.36%,68.23%,45.64%,44.89%
Merrimack,Bow,2167,3256,89,5512,3369,2218,"5,587","2,274","2,214","2,272","6,760",257,6503,6358,2201,273,8832,,75,82.65%,81.54%,59.07%,58.28%
Merrimack,Bradford,478,563,26,1067,800,279,"1,079",467,391,587,"1,445",100,1345,1337,270,75,1682,,12,74.67%,73.84%,52.76%,52.18%
Merrimack,Canterbury,718,1009,27,1754,1339,430,"1,769",553,611,"1,082","2,246",115,2131,2085,425,96,2606,,15,78.76%,78.09%,57.53%,57.04%
Merrimack,Chichester,930,770,36,1736,1226,526,"1,752",804,538,875,"2,217",157,2060,2047,517,123,2687,,16,79.03%,78.30%,44.35%,43.95%
Merrimack,Concord Ward 1,979,1545,52,2576,2024,594,"2,618",963,"1,321","1,540","3,824",345,3479,3387,591,257,4235,,42,68.46%,67.36%,59.98%,59.01%
Merrimack,Concord Ward 2,923,1368,42,2333,1773,586,"2,359",812,"1,118","1,532","3,462",374,3088,3057,559,237,3853,,26,68.14%,67.39%,58.64%,57.99%
Merrimack,Concord Ward 3,580,1142,26,1748,1281,490,"1,771",579,937,913,"2,429",166,2263,2216,493,113,2822,,23,72.91%,71.96%,65.33%,64.48%
Merrimack,Concord Ward 4,589,1504,47,2140,1504,637,"2,141",694,"1,683","1,314","3,691",303,3388,3275,631,192,4098,,1,58.01%,57.98%,70.28%,70.25%
Merrimack,Concord Ward 5,650,1981,28,2659,1546,1149,"2,695",793,"1,996","1,331","4,120",153,3967,3837,1121,159,5117,,36,65.41%,64.54%,74.50%,73.51%
Merrimack,Concord Ward 6,740,1407,36,2183,1524,573,"2,097",633,"1,478","1,413","3,524",322,3202,3123,560,213,3896,,-86,59.51%,61.95%,64.45%,67.10%
Merrimack,Concord Ward 7,822,1904,45,2771,1813,1007,"2,820",942,"1,735","1,189","3,866",231,3635,3561,995,157,4713,,49,72.94%,71.68%,68.71%,67.52%
Merrimack,Concord Ward 8,905,1415,40,2360,1621,767,"2,388",922,"1,301","1,170","3,393",278,3115,3059,731,181,3971,,28,70.38%,69.55%,59.96%,59.25%
Merrimack,Concord Ward 9,648,1285,26,1959,1252,767,"2,019",775,"1,413","1,036","3,224",259,2965,2856,753,188,3797,,60,62.62%,60.76%,65.59%,63.65%
Merrimack,Concord Ward 10,1147,1960,32,3139,2051,1128,"3,179","1,186","1,421","1,575","4,182",185,3997,3933,1118,159,5210,,40,76.02%,75.06%,62.44%,61.65%
Merrimack,Danbury,414,290,21,725,607,124,731,299,193,398,890,66,824,832,123,44,999,,6,82.13%,81.46%,40.00%,39.67%
Merrimack,Dunbarton,1121,877,32,2030,1451,597,"2,048",989,537,874,"2,400",131,2269,2223,595,131,2949,,18,85.33%,84.58%,43.20%,42.82%
Merrimack,Epsom,1702,1180,45,2927,2157,780,"2,937","1,568",906,"1,585","4,059",242,3817,3830,735,103,4668,,10,72.36%,72.11%,40.31%,40.18%
Merrimack,Franklin Ward 1,845,589,26,1460,1153,331,"1,484",776,607,829,"2,212",195,2017,1990,329,150,2469,,24,67.09%,66.00%,40.34%,39.69%
Merrimack,Franklin Ward 2,590,462,17,1069,915,176,"1,091",480,413,848,"1,741",178,1563,1521,174,145,1840,,22,62.67%,61.40%,43.22%,42.35%
Merrimack,Franklin Ward 3,846,753,25,1624,1306,348,"1,654",737,681,904,"2,322",189,2133,2083,346,150,2579,,30,71.23%,69.94%,46.37%,45.53%
Merrimack,Henniker,1075,1569,67,2711,1996,744,"2,740","1,162","1,476","1,810","4,448",251,4197,4058,748,260,5066,,29,61.60%,60.95%,57.88%,57.26%
Merrimack,Hill ,403,224,8,635,546,92,638,306,167,384,857,58,799,781,91,51,923,,3,74.45%,74.10%,35.28%,35.11%
Merrimack,Hooksett,4387,4060,138,8585,5631,3067,"8,698","4,305","3,293","4,197","11,795",748,11047,1488,318,68,1874,,113,73.74%,72.79%,47.29%,46.68%
Merrimack,Hopkinton,1400,2688,75,4163,2728,1530,"4,258","1,470","2,384","1,464","5,318",229,5089,5054,1544,179,6777,,95,80.07%,78.28%,64.57%,63.13%
Merrimack,Loudon,2152,1489,70,3711,2696,1009,"3,705","1,911","1,067","1,754","4,732",262,4470,4393,994,207,5594,,-6,78.30%,78.42%,40.12%,40.19%
Merrimack,New London,1059,2081,42,3182,1678,1528,"3,206","1,164","1,590","1,462","4,216",162,4054,3786,1525,283,5594,,24,76.04%,75.47%,65.40%,64.91%
Merrimack,Newbury,726,905,28,1659,1042,641,"1,683",605,523,910,"2,038",98,1940,1879,631,131,2641,,24,82.58%,81.40%,54.55%,53.77%
Merrimack,Northfield,1435,1122,62,2619,2039,604,"2,643","1,256",940,"1,641","3,837",340,3497,3488,602,223,4313,,24,68.88%,68.26%,42.84%,42.45%
Merrimack,Pembroke,2057,2189,79,4325,2960,1425,"4,385","1,921","1,850","2,345","6,116",474,5642,5494,1384,346,7224,,60,71.70%,70.72%,50.61%,49.92%
Merrimack,Pittsfield,1230,807,58,2095,1700,426,"2,126","1,144",754,"1,243","3,141",230,2911,2877,420,189,3486,,31,67.69%,66.70%,38.52%,37.96%
Merrimack,Salisbury,517,380,25,922,773,154,927,415,266,600,"1,281",102,1179,1175,154,64,1393,,5,72.37%,71.98%,41.21%,40.99%
Merrimack,Sutton,574,753,21,1348,992,371,"1,363",496,546,704,"1,746",110,1636,1606,370,120,2096,,15,78.06%,77.21%,55.86%,55.25%
Merrimack,Warner*,844,1050,34,1928,1406,549,"1,955",681,699,"1,060","2,440",163,2277,2221,543,172,2936,,27,80.12%,79.02%,54.46%,53.71%
Merrimack,Webster,669,548,24,1241,846,404,"1,250",402,290,753,"1,445",97,1348,1340,403,85,1828,,9,86.51%,85.88%,44.16%,43.84%
Merrimack,Wilmot,366,583,7,956,730,237,967,309,379,508,"1,196",46,1150,1136,234,43,1413,,11,80.85%,79.93%,60.98%,60.29%
Rockingham,Atkinson,2795,2250,59,5104,3195,1979,"5,174","2,724","1,621","2,473","6,818",262,6556,6280,1978,394,8652,267,70,75.89%,74.86%,44.08%,43.49%
Rockingham,Auburn,2265,1619,46,3930,2980,987,"3,967","2,030","1,122","1,777","4,929",265,4664,4537,976,267,5780,,37,80.48%,79.73%,41.20%,40.81%
Rockingham,Brentwood,1372,1505,37,2914,1898,1048,"2,946","1,222","1,044","1,423","3,689",209,3480,3377,1037,221,4635,,32,79.86%,78.99%,51.65%,51.09%
Rockingham,Candia,1702,1039,41,2782,2304,517,"2,821","1,579",868,"1,208","3,655",280,3375,3551,112,14,3677,,39,77.18%,76.11%,37.35%,36.83%
Rockingham,Chester,1951,1465,53,3469,2784,708,"3,492","1,788",909,"1,818","4,515",313,4202,4119,690,278,5087,,23,77.34%,76.83%,42.23%,41.95%
Rockingham,Danville,1686,1082,48,2816,2324,524,"2,848","1,357",804,"1,421","3,582",278,3304,3227,524,271,4022,,32,79.51%,78.62%,38.42%,37.99%
Rockingham,Deerfield,1786,1360,62,3208,2271,975,"3,246","1,589",941,"1,315","3,845",252,3593,3542,972,220,4734,,38,84.42%,83.43%,42.39%,41.90%
Rockingham,Derry ,9412,8215,267,17894,11672,6428,"18,100","8,656","7,037","10,652","26,345",1882,24463,5583,1292,577,7452,,206,68.70%,67.92%,45.91%,45.39%
Rockingham,East Kingston,889,781,22,1692,1323,378,"1,701",753,475,666,"1,894",130,1764,4673,1012,397,6082,,9,89.81%,89.33%,46.16%,45.91%
Rockingham,Epping,2311,2047,79,4437,3173,1310,"4,483","1,869","1,599","2,689","6,157",371,5786,5584,1331,364,7279,,46,72.81%,72.06%,46.13%,45.66%
Rockingham,Exeter,3321,6820,148,10289,5303,5119,"10,422","3,685","6,084","5,050","14,819",557,14262,13710,5106,803,19619,,133,70.33%,69.43%,66.28%,65.44%
Rockingham,Fremont,1635,1151,53,2839,2255,615,"2,870","1,430",848,"1,683","3,961",243,3718,3634,593,216,4443,,31,72.46%,71.67%,40.54%,40.10%
Rockingham,Greenland,1160,1723,36,2919,1879,1073,"2,952","1,122","1,207","1,301","3,630",200,3430,3364,1065,198,4627,,33,81.32%,80.41%,59.03%,58.37%
Rockingham,Hampstead,3303,2494,85,5882,4019,1920,"5,939","2,556","1,558","2,858","6,972",401,6571,6325,1934,511,8770,,57,85.18%,84.37%,42.40%,41.99%
Rockingham,Hampton,5212,6150,140,11502,7081,4622,"11,703","5,131","4,800","6,144","16,075",807,15268,14824,4551,982,20357,,201,72.80%,71.55%,53.47%,52.55%
Rockingham,Hampton Falls,863,845,12,1720,1244,502,"1,746",842,540,736,"2,118",97,2021,1983,500,111,2594,,26,82.44%,81.21%,49.13%,48.40%
Rockingham,Kensington,726,805,26,1557,1194,374,"1,568",587,522,900,"2,009",102,1907,1837,367,139,2343,,11,78.05%,77.50%,51.70%,51.34%
Rockingham,Kingston,2311,1731,52,4094,3087,1053,"4,140","1,893","1,215","2,105","5,213",321,4892,4673,1012,397,6082,,46,79.42%,78.53%,42.28%,41.81%
Rockingham,Londonderry ,7905,7738,230,15873,10995,5710,"16,705","8,076","6,092","7,410","21,578",1154,20424,19638,5980,1474,27092,,832,77.42%,73.56%,48.75%,46.32%
Rockingham,New Castle,281,619,2,902,581,339,920,267,413,367,"1,047",28,1019,1001,347,36,1384,,18,87.87%,86.15%,68.63%,67.28%
Rockingham,Newfields,512,719,24,1255,903,372,"1,275",430,418,607,"1,455",57,1398,1369,371,67,1807,,20,87.63%,86.25%,57.29%,56.39%
Rockingham,Newington,325,304,10,639,456,192,648,282,252,288,822,18,804,785,191,26,1002,,9,78.83%,77.74%,47.57%,46.91%
Rockingham,Newmarket,1925,3953,126,6004,3756,2309,"6,065","1,866","3,712","3,491","9,069",495,8574,8316,2283,505,11104,,61,66.88%,66.20%,65.84%,65.18%
Rockingham,Newton,1680,1277,37,2994,2359,669,"3,028","1,169",941,"1,590","3,700",248,3452,3311,663,326,4300,,34,81.84%,80.92%,42.65%,42.17%
Rockingham,North Hampton,1455,1987,32,3474,1915,1592,"3,507","1,499","1,462","1,572","4,533",186,4347,4190,1580,245,6015,,33,77.37%,76.64%,57.20%,56.66%
Rockingham,Northwood,1483,1329,56,2868,2259,644,"2,903","1,172",963,"1,908","4,043",292,3751,3706,600,212,4518,,35,71.80%,70.94%,46.34%,45.78%
Rockingham,Nottingham,1641,1769,86,3496,2362,1180,"3,542","1,432","1,250","1,931","4,613",206,4407,4314,1176,198,5688,,46,76.78%,75.79%,50.60%,49.94%
Rockingham,Plaistow,2504,2045,63,4612,3338,1297,"4,635","2,233","1,717","2,411","6,361",335,6026,5737,1285,465,7487,,23,72.87%,72.50%,44.34%,44.12%
Rockingham,Portsmouth Ward 1,823,2124,42,2989,1655,1344,"2,999",827,"2,069","1,633","4,529",282,4247,4129,1291,274,5694,,10,66.22%,66.00%,71.06%,70.82%
Rockingham,Portsmouth Ward 2,699,2645,49,3393,1864,1567,"3,431",774,"2,635","1,716","5,125",268,4857,4681,1524,282,6487,,38,66.95%,66.20%,77.95%,77.09%
Rockingham,Portsmouth Ward 3,830,1906,46,2782,1696,1117,"2,813",809,"1,762","1,351","3,922",245,3677,3554,1101,258,4913,,31,71.72%,70.93%,68.51%,67.76%
Rockingham,Portsmouth Ward 4*,861,1781,38,2680,1561,1097,"2,658",791,"1,483","1,215","3,489",237,3252,3086,1098,267,4451,,-22,76.18%,76.81%,66.46%,67.01%
Rockingham,Portsmouth Ward 5,623,2207,27,2857,1362,1537,"2,899",806,"2,208","1,326","4,340",154,4186,3993,1504,234,5731,,42,66.80%,65.83%,77.25%,76.13%
Rockingham,Raymond*,3517,2378,105,6000,4529,1528,"6,057","3,055","1,931","3,432","8,418",572,7846,7616,1515,579,9710,,57,71.95%,71.28%,39.63%,39.26%
Rockingham,Rye,1620,2781,39,4440,1942,2570,"4,512","1,986","2,195","1,911","6,092",207,5885,5717,2539,275,8531,,72,74.06%,72.88%,62.64%,61.64%
Rockingham,Salem*,9969,7638,234,17841,12388,5660,"18,048","8,773","7,225","9,661","25,659",1649,24010,5599,1328,446,7373,,207,70.34%,69.53%,42.81%,42.32%
Rockingham,Sandown,2273,1632,70,3975,2803,1214,"4,017","1,933","1,116","2,175","5,224",392,4832,4670,1195,404,6269,,42,76.90%,76.09%,41.06%,40.63%
Rockingham,Seabrook,2595,1973,71,4639,3464,1549,"5,013","2,408","1,643","2,303","6,354",532,5822,5534,1521,705,7760,,374,78.90%,73.01%,42.53%,39.36%
Rockingham,South Hampton,326,304,22,652,524,132,656,218,224,284,726,37,689,670,130,51,851,,4,90.36%,89.81%,46.63%,46.34%
Rockingham,Stratham,2115,3306,64,5485,2631,2914,"5,545","2,315","2,382","2,474","7,171",249,6922,6662,2899,385,9946,,60,77.33%,76.49%,60.27%,59.62%
Rockingham,Windham,5196,4567,137,9900,6977,3029,"10,006","4,532","2,744","4,227","11,503",686,10817,10449,3001,933,14383,,106,86.99%,86.06%,46.13%,45.64%
Strafford,Barrington,2733,3142,129,6004,4458,1616,"6,074","2,424","2,590","3,042","8,056",483,7573,7436,1534,415,9385,96,70,75.40%,74.53%,52.33%,51.73%
Strafford,Dover Ward 1,794,2328,74,3196,2230,1015,"3,245",701,"1,981","1,448","4,130",561,3569,3496,1049,450,4995,,49,78.57%,77.38%,72.84%,71.74%
Strafford,Dover Ward 2,900,2311,55,3266,2177,1139,"3,316",803,"2,016","1,263","4,082",393,3689,3559,1131,438,5128,,50,81.23%,80.01%,70.76%,69.69%
Strafford,Dover Ward 3,1405,2446,52,3903,2253,1691,"3,944","1,281","1,939","1,544","4,764",328,4436,4276,1715,316,6307,,41,82.79%,81.93%,62.67%,62.02%
Strafford,Dover Ward 4,1202,2167,56,3425,2289,1192,"3,481","1,036","1,776","1,508","4,320",350,3970,3870,1142,316,5328,,56,80.58%,79.28%,63.27%,62.25%
Strafford,Dover Ward 5,1035,1677,56,2768,1981,827,"2,808",898,"1,280","1,415","3,593",336,3257,3180,801,282,4263,,40,78.15%,77.04%,60.59%,59.72%
Strafford,Dover Ward 6,995,1579,53,2627,1797,862,"2,659",895,"1,152","1,257","3,304",267,3037,2932,847,269,4048,,32,80.48%,79.51%,60.11%,59.38%
Strafford,Durham*,1712,5970,128,7810,4289,3612,"7,901","2,855","7,699","7,947","18,501",1322,17179,15788,3754,1605,21147,,91,42.71%,42.21%,76.44%,75.56%
Strafford,Farmington,2000,1365,68,3433,2591,879,"3,470","1,790","1,404","1,877","5,071",383,4688,4566,875,344,5785,,37,68.43%,67.70%,39.76%,39.34%
Strafford,Lee,971,1957,48,2976,1948,1054,"3,002",833,"1,528","1,468","3,829",184,3645,3541,1058,202,4801,,26,78.40%,77.72%,65.76%,65.19%
Strafford,Madbury,454,824,30,1308,788,532,"1,320",398,623,698,"1,719",88,1631,1656,384,32,2072,,12,76.79%,76.09%,63.00%,62.42%
Strafford,Middleton,643,378,21,1042,921,127,"1,048",542,301,608,"1,451",118,1333,1308,113,101,1522,,6,72.23%,71.81%,36.28%,36.07%
Strafford,Milton,1476,1015,48,2539,2036,527,"2,563","1,375","1,016","1,395","3,786",315,3471,3434,505,257,4196,,24,67.70%,67.06%,39.98%,39.60%
Strafford,New Durham,1109,727,28,1864,1537,341,"1,878",844,503,"1,044","2,391",160,2231,2171,337,149,2657,,14,78.54%,77.96%,39.00%,38.71%
Strafford,Rochester Ward 1,1470,1420,66,2956,2100,874,"2,974","1,341","1,255","1,627","4,223",343,3880,3814,822,276,4912,,18,70.42%,70.00%,48.04%,47.75%
Strafford,Rochester Ward 2,1490,1389,48,2927,2072,880,"2,952","1,295","1,184","1,771","4,250",400,3850,3790,870,291,4951,,25,69.46%,68.87%,47.45%,47.05%
Strafford,Rochester Ward 3,1549,1420,68,3037,2259,802,"3,061","1,472","1,326","1,629","4,427",493,3934,3904,785,340,5029,,24,69.14%,68.60%,46.76%,46.39%
Strafford,Rochester Ward 4,1251,1374,52,2677,1943,763,"2,706",989,"1,072","1,801","3,862",310,3552,3487,733,264,4484,,29,70.07%,69.32%,51.33%,50.78%
Strafford,Rochester Ward 5,1498,1318,54,2870,1908,1006,"2,914","1,307","1,137","1,695","4,139",415,3724,3667,935,315,4917,,44,70.40%,69.34%,45.92%,45.23%
Strafford,Rochester Ward 6,1109,1211,58,2378,1763,646,"2,409",977,"1,249","1,526","3,752",421,3331,3218,609,286,4113,,31,64.21%,63.38%,50.93%,50.27%
Strafford,Rollinsford,735,951,50,1736,1392,441,"1,833",648,852,"1,020","2,520",169,2351,2316,426,125,2867,,97,72.74%,68.89%,54.78%,51.88%
Strafford,Somersworth Ward 1,613,825,26,1464,979,530,"1,509",590,866,924,"2,380",228,2152,2097,505,181,2783,,45,63.40%,61.51%,56.35%,54.67%
Strafford,Somersworth Ward 2,543,631,19,1193,849,359,"1,208",424,681,755,"1,860",141,1719,1665,332,127,2124,,15,64.95%,64.14%,52.89%,52.24%
Strafford,Somersworth Ward 3,520,624,17,1161,887,310,"1,197",459,628,789,"1,876",187,1689,1657,272,113,2042,,36,63.81%,61.89%,53.75%,52.13%
Strafford,Somersworth Ward 4,488,787,22,1297,929,390,"1,319",463,786,744,"1,993",172,1821,1758,360,141,2259,,22,66.18%,65.08%,60.68%,59.67%
Strafford,Somersworth Ward 5,386,555,15,956,767,202,969,316,579,701,"1,596",161,1435,1352,190,143,1685,,13,60.71%,59.90%,58.05%,57.28%
Strafford,Strafford,1408,1330,45,2783,1906,914,"2,820","1,195",899,"1,605","3,699",157,3542,3465,903,144,4512,,37,76.24%,75.24%,47.79%,47.16%
Sullivan,Acworth,269,293,7,569,456,117,573,194,229,319,742,34,708,694,115,35,844,25,4,77.22%,76.68%,51.49%,51.13%
Sullivan,Charlestown,1239,1185,57,2481,1995,508,"2,503","1,034","1,180","1,455","3,669",188,3481,3377,497,229,4103,,22,68.22%,67.62%,47.76%,47.34%
Sullivan,Claremont Ward 1,781,819,50,1650,1382,295,"1,677",612,770,744,"2,126",243,1883,1812,294,261,2367,,27,78.88%,77.61%,49.64%,48.84%
Sullivan,Claremont Ward 2,1031,1172,48,2251,1765,520,"2,285",859,965,953,"2,777",228,2549,2478,517,242,3237,,34,82.28%,81.06%,52.07%,51.29%
Sullivan,Claremont Ward 3,976,904,32,1912,1565,373,"1,938",708,779,914,"2,401",193,2208,2131,374,224,2729,,26,80.72%,79.63%,47.28%,46.65%
Sullivan,Cornish,408,679,22,1109,829,302,"1,131",303,494,490,"1,287",68,1219,1169,302,98,1569,,22,87.88%,86.17%,61.23%,60.04%
Sullivan,Croydon,319,172,19,510,438,78,516,198,90,323,611,44,567,547,76,47,670,,6,84.45%,83.47%,33.73%,33.33%
Sullivan,Goshen,284,186,11,481,371,118,489,194,115,261,570,32,538,530,118,36,684,,8,85.79%,84.39%,38.67%,38.04%
Sullivan,Grantham,747,1669,31,2447,1375,1086,"2,461",713,"1,278","1,254","3,245",99,3146,2999,1081,205,4285,,14,75.84%,75.41%,68.21%,67.82%
Sullivan,Langdon,199,206,7,412,356,57,413,181,136,196,513,32,481,467,58,36,561,,1,80.51%,80.31%,50.00%,49.88%
Sullivan,Lempster,440,274,12,726,576,155,731,314,186,440,940,50,890,882,155,47,1084,,5,77.77%,77.23%,37.74%,37.48%
Sullivan,Newport*,1773,1301,64,3138,2458,710,"3,168","1,653","1,204","1,819","4,676",334,4342,4234,707,312,5253,,30,67.75%,67.11%,41.46%,41.07%
Sullivan,Plainfield,522,1135,28,1685,1016,676,"1,692",376,728,808,"1,912",58,1854,1680,662,115,2457,,7,88.49%,88.13%,67.36%,67.08%
Sullivan,Springfield,436,437,16,889,683,212,895,333,264,437,"1,034",51,983,975,211,48,1234,,6,86.56%,85.98%,49.16%,48.83%
Sullivan,Sunapee,1086,1309,36,2431,1721,739,"2,460","1,047",776,"1,542","3,365",126,3239,3076,731,207,4014,,29,73.11%,72.24%,53.85%,53.21%
Sullivan,Unity,531,335,26,892,689,206,895,371,284,478,"1,133",82,1051,1042,200,74,1316,,3,78.99%,78.73%,37.56%,37.43%
Sullivan,Washington,467,314,16,797,657,148,805,325,198,432,955,80,875,858,148,80,1086,,8,84.29%,83.46%,39.40%,39.01%
Totals,,365660,424937,13236,803833,554282,260217,"814,499","333,165","347,828","438,239","1,119,232",75611,1043621,935734,236725,69021,1241480,1158,10666,,,,
