Locality,BidenVotes,TrumpVotes,JorgVotes,TotalVotes,RegisteredVoters,Turnout,BidenPct,TrumpPct,JorgPct,pdfs
Rockingham : Auburn,1619,2265,46,3930,4929,79.7321972002435,41.1959287531807,57.6335877862595,1.1704834605598,0.00202637501858296
Rockingham : Brentwood,1505,1372,37,2914,3689,78.9915966386555,51.6472203157172,47.0830473575841,1.2697323266987,0.00248158096737923
Rockingham : Candia,1039,1702,41,2782,3655,76.1149110807114,37.3472322070453,61.1790079079799,1.47375988497484,0.000746857766577964
Rockingham : Chester,1465,1951,53,3469,4515,76.8327796234773,42.2311905448256,56.2409916402421,1.52781781493226,0.00188558907655936
Rockingham : Danville,1082,1686,48,2816,3582,78.6152987158012,38.4232954545455,59.8721590909091,1.70454545454545,0.00137042987774736
Rockingham : Deerfield,1360,1786,62,3208,3845,83.4330299089727,42.3940149625935,55.6733167082294,1.93266832917706,0.00137578976425335
Rockingham : Derry ,8215,9412,267,17894,26345,67.9218067944581,45.9092433217838,52.5986364144406,1.49212026377557,0.00229453221591877
Rockingham : East Kingston,781,889,22,1692,1894,89.3347412882788,46.1583924349882,52.5413711583924,1.30023640661939,6.12664609214302e-05
Rockingham : Epping,2047,2311,79,4437,6157,72.0643170375183,46.1347757493802,52.0847419427541,1.78048230786567,0.00311601122925207
Rockingham : Exeter,6820,3321,148,10289,14819,69.4311357041636,66.2843813781709,32.2771892312178,1.43842939061133,2.25766556188549e-05
Rockingham : Fremont,1151,1635,53,2839,3961,71.6738197424893,40.5424445227193,57.5907009510391,1.86685452624163,0.00110882792771219
Rockingham : Greenland,1723,1160,36,2919,3630,80.4132231404959,59.0270640630353,39.739636861939,1.23329907502569,0.00154018257570376
Rockingham : Hampstead,2494,3303,85,5882,6972,84.3660355708548,42.400544032642,56.1543692621557,1.44508670520231,0.00109719457922902
Rockingham : Hampton,6150,5212,140,11502,16075,71.552099533437,53.4689619196661,45.3138584593984,1.21717962093549,0.00383809619322614
Rockingham : Hampton Falls,845,863,12,1720,2118,81.2086874409821,49.1279069767442,50.1744186046512,0.697674418604651,0.00132805287807585
Rockingham : Kensington,805,726,26,1557,2009,77.5012444001991,51.7019910083494,46.6281310211946,1.66987797045601,0.00316310036435418
Rockingham : Kingston,1731,2311,52,4094,5213,78.5344331478995,42.2813873961895,56.4484611626771,1.27015144113337,0.00206916482832897
Rockingham : Londonderry ,7738,7905,230,15873,21578,73.5610343868755,48.7494487494487,49.8015498015498,1.44900144900145,0.00365830604231432
Rockingham : New Castle,619,281,2,902,1047,86.1509073543457,68.6252771618625,31.1529933481153,0.221729490022173,2.52385160885458e-06
Rockingham : Newfields,719,512,24,1255,1455,86.2542955326461,57.2908366533865,40.796812749004,1.91235059760956,0.000112574175223253
Rockingham : Newington,304,325,10,639,822,77.7372262773723,47.5743348982786,50.8607198748044,1.56494522691706,0.00233603284141085
Rockingham : Newmarket,3953,1925,126,6004,9069,66.203550556842,65.8394403730846,32.0619586942039,2.09860093271153,7.37826606488745e-06
Rockingham : Newton,1277,1680,37,2994,3700,80.9189189189189,42.6519706078824,56.1122244488978,1.23580494321977,0.0019605015401925
Rockingham : North Hampton,1987,1455,32,3474,4533,76.6379880873594,57.1963154864709,41.8825561312608,0.921128382268279,0.00312319416431894
Rockingham : Northwood,1329,1483,56,2868,4043,70.9374227059115,46.3389121338912,51.7085076708508,1.95258019525802,0.00323546833627482
Rockingham : Nottingham,1769,1641,86,3496,4613,75.7858226750488,50.6006864988558,46.9393592677346,2.45995423340961,0.00356749840529632
Rockingham : Plaistow,2045,2504,63,4612,6361,72.5043232196196,44.3408499566349,54.2931483087598,1.36600173460538,0.00243168183265623
Rockingham : Portsmouth Ward 1,2124,823,42,2989,4529,65.9969088098918,71.0605553696889,27.5342924054868,1.40515222482436,6.7876041063542e-08
Rockingham : Portsmouth Ward 2,2645,699,49,3393,5125,66.2048780487805,77.9546124373711,20.6012378426172,1.44414972001179,2.70512063880786e-11
Rockingham : Portsmouth Ward 3,1906,830,46,2782,3922,70.9331973482917,68.5118619698059,29.8346513299784,1.65348670021567,9.00518378937177e-06
Rockingham : Portsmouth Ward 4*,1781,861,38,2680,3489,76.8128403554027,66.455223880597,32.1268656716418,1.41791044776119,0.000164262544984084
Rockingham : Portsmouth Ward 5,2207,623,27,2857,4340,65.8294930875576,77.2488624431222,21.8060903045152,0.945047252362618,4.9507476199731e-11
Rockingham : Raymond*,2378,3517,105,6000,8418,71.2758374910905,39.6333333333333,58.6166666666667,1.75,0.000825156457687631
Rockingham : Rye,2781,1620,39,4440,6092,72.8824688115561,62.6351351351351,36.4864864864865,0.878378378378378,0.000525212538899633
Rockingham : Salem*,7638,9969,234,17841,25659,69.5311586577809,42.8115015974441,55.8769127291071,1.3115856734488,0.00184622082243517
Rockingham : Sandown,1632,2273,70,3975,5224,76.0911179173048,41.0566037735849,57.1823899371069,1.76100628930818,0.00158132037416716
Rockingham : Seabrook,1973,2595,71,4639,6354,73.0091281082782,42.5307178271179,55.9387799094632,1.53050226341884,0.00175563621668855
Rockingham : South Hampton,304,326,22,652,726,89.8071625344353,46.6257668711656,50,3.37423312883436,3.90689611640702e-05
Rockingham : Stratham,3306,2115,64,5485,7171,76.4886347789708,60.2734731084777,38.559708295351,1.16681859617138,0.00185437498814221
Rockingham : Windham,4567,5196,137,9900,11503,86.0645049117622,46.1313131313131,52.4848484848485,1.38383838383838,0.000353093647350747
Strafford : Barrington,3142,2733,129,6004,8056,74.5283018867924,52.3317788141239,45.5196535642905,2.14856762158561,0.00414894205474772
Strafford : Dover Ward 1,2328,794,74,3196,4130,77.3849878934625,72.8410513141427,24.8435544430538,2.3153942428035,1.46097508163706e-06
Strafford : Dover Ward 2,2311,900,55,3266,4082,80.0097991180794,70.7593386405389,27.5566442131047,1.6840171463564,7.38038033663647e-06
Strafford : Dover Ward 3,2446,1405,52,3903,4764,81.9269521410579,62.669741224699,35.9979502946451,1.33230848065591,0.000421917578069446
Strafford : Dover Ward 4,2167,1202,56,3425,4320,79.2824074074074,63.2700729927007,35.0948905109489,1.63503649635037,0.000654800120758397
Strafford : Dover Ward 5,1677,1035,56,2768,3593,77.0386863345394,60.5852601156069,37.3916184971098,2.02312138728324,0.00173042401703817
Strafford : Dover Ward 6,1579,995,53,2627,3304,79.5096852300242,60.1065854586981,37.8759040730872,2.01751046821469,0.0015503035587146
Strafford : Durham*,5970,1712,128,7810,18501,42.2139343819253,76.4404609475032,21.9206145966709,1.63892445582586,7.19279989711557e-25
Strafford : Farmington,1365,2000,68,3433,5071,67.6986787615855,39.7611418584329,58.2580833090591,1.98077483250801,0.00059860442031757
Strafford : Lee,1957,971,48,2976,3829,77.7226429877253,65.7594086021505,32.627688172043,1.61290322580645,0.000244614866717354
Strafford : Madbury,824,454,30,1308,1719,76.0907504363002,62.9969418960245,34.7094801223242,2.29357798165138,0.000784951422312086
Strafford : Middleton,378,643,21,1042,1451,71.8125430737422,36.2763915547025,61.7082533589251,2.01535508637236,0.000219241513516683
Strafford : Milton,1015,1476,48,2539,3786,67.0628631801373,39.9763686490744,58.1331232768807,1.8905080740449,0.000558366159591249
Strafford : New Durham,727,1109,28,1864,2391,77.9590129652865,39.0021459227468,59.4957081545064,1.50214592274678,0.00144414574700549
Strafford : Rochester Ward 1,1420,1470,66,2956,4223,69.9976320151551,48.0378890392422,49.7293640054127,2.23274695534506,0.00346701002765766
Strafford : Rochester Ward 2,1389,1490,48,2927,4250,68.8705882352941,47.4547318073112,50.9053638537752,1.63990433891356,0.0029672964745579
Strafford : Rochester Ward 3,1420,1549,68,3037,4427,68.6017619155184,46.756667764241,51.0042805400066,2.23905169575239,0.00274897178619125
Strafford : Rochester Ward 4,1374,1251,52,2677,3862,69.3164163645779,51.3261113186403,46.7314157639148,1.9424729174449,0.00325268121017724
Strafford : Rochester Ward 5,1318,1498,54,2870,4139,69.3404203913989,45.9233449477352,52.1951219512195,1.8815331010453,0.00285185001318628
Strafford : Rochester Ward 6,1211,1109,58,2378,3752,63.3795309168444,50.9251471825063,46.6358284272498,2.4390243902439,0.000384868658961412
Strafford : Rollinsford,951,735,50,1736,2520,68.8888888888889,54.7811059907834,42.3387096774194,2.88018433179723,0.00223699050785272
Strafford : Somersworth Ward 1,825,613,26,1464,2380,61.5126050420168,56.3524590163934,41.8715846994535,1.77595628415301,5.21612386167066e-05
Strafford : Somersworth Ward 2,631,543,19,1193,1860,64.1397849462366,52.8918692372171,45.5155071248952,1.59262363788768,0.000493121425629873
Strafford : Somersworth Ward 3,624,520,17,1161,1876,61.8869936034115,53.7467700258398,44.7889750215332,1.46425495262705,0.000111555274500165
Strafford : Somersworth Ward 4,787,488,22,1297,1993,65.0777722027095,60.6784888203547,37.6252891287587,1.69622205088666,9.82966152358859e-05
Strafford : Somersworth Ward 5,555,386,15,956,1596,59.8997493734336,58.0543933054393,40.3765690376569,1.56903765690377,8.8996814832176e-06
Strafford : Strafford,1330,1408,45,2783,3699,75.2365504190322,47.7901545095221,50.5928853754941,1.61696011498383,0.00296667235426331
Sullivan : Acworth,293,269,7,569,742,76.6846361185984,51.493848857645,47.2759226713532,1.23022847100176,0.00344597411474653
Sullivan : Charlestown,1185,1239,57,2481,3669,67.6206050695012,47.7629987908102,49.9395405078597,2.29746070133011,0.00235182013584154
Sullivan : Claremont Ward 1,819,781,50,1650,2126,77.6105362182502,49.6363636363636,47.3333333333333,3.03030303030303,0.00273310915559645
Sullivan : Claremont Ward 2,1172,1031,48,2251,2777,81.0586964350018,52.0657485561972,45.8018658374056,2.13238560639716,0.00150940032939413
Sullivan : Claremont Ward 3,904,976,32,1912,2401,79.6334860474802,47.2803347280335,51.0460251046025,1.67364016736402,0.00184030787550519
Sullivan : Cornish,679,408,22,1109,1287,86.1693861693862,61.2263300270514,36.7899008115419,1.98376916140667,6.91757766291478e-05
Sullivan : Croydon,172,319,19,510,611,83.4697217675941,33.7254901960784,62.5490196078431,3.72549019607843,0.00024378427774791
Sullivan : Goshen,186,284,11,481,570,84.3859649122807,38.6694386694387,59.043659043659,2.28690228690229,0.00091297517776752
Sullivan : Grantham,1669,747,31,2447,3245,75.4083204930663,68.2059664895791,30.5271761340417,1.26685737637924,4.74323405548029e-05
Sullivan : Langdon,206,199,7,412,513,80.3118908382066,50,48.3009708737864,1.69902912621359,0.00171051598425628
Sullivan : Lempster,274,440,12,726,940,77.2340425531915,37.7410468319559,60.6060606060606,1.65289256198347,0.00100288318790378
Sullivan : Newport*,1301,1773,64,3138,4676,67.1086398631309,41.459528362014,56.5009560229445,2.03951561504143,0.000900011110127629
Sullivan : Plainfield,1135,522,28,1685,1912,88.1276150627615,67.3590504451039,30.9792284866469,1.66172106824926,1.23574866892559e-06
Sullivan : Springfield,437,436,16,889,1034,85.9767891682785,49.1563554555681,49.0438695163105,1.79977502812149,0.000191805072712989
Sullivan : Sunapee,1309,1086,36,2431,3365,72.2436849925706,53.8461538461538,44.6729740847388,1.48087206910736,0.00391792588470886
Sullivan : Unity,335,531,26,892,1133,78.7290379523389,37.5560538116592,59.5291479820628,2.91479820627803,0.00113375957427898
Sullivan : Washington,314,467,16,797,955,83.455497382199,39.3977415307403,58.594730238394,2.00752823086575,0.00124157433381593
