PrecinctName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
CAMPBELL COUNTY : 05 : 302 - OTTER RIVER,83,395,6,1,485,1036,297
CAMPBELL COUNTY : 05 : 303 - ALTAVISTA,265,635,18,1,919,3111,1074
CAMPBELL COUNTY : 05 : 401 - THREE FORKS,82,754,21,2,859,1921,714
CAMPBELL COUNTY : 05 : 402 - COURT HOUSE,150,998,32,5,1185,3598,1609
CAMPBELL COUNTY : 05 : 501 - SPRING HILL,189,887,28,9,1113,3777,1546
CAMPBELL COUNTY : 05 : 502 - YELLOW BRANCH,137,597,14,1,749,2095,828
CAMPBELL COUNTY : 05 : 601 - KINGS,168,728,11,4,911,2457,851
CAMPBELL COUNTY : 05 : 602 - CONCORD,142,895,20,6,1063,3037,1346
CAMPBELL COUNTY : 05 : 701 - BROOKNEAL,174,516,8,0,698,1851,635
CAMPBELL COUNTY : 05 : 702 - GLADYS,154,667,10,2,833,2498,1082
CAMPBELL COUNTY : 05 : 703 - MORRIS CHURCH,86,409,7,0,502,966,267
CAROLINE COUNTY : 01 : 101 - BOWLING GREEN,189,597,14,2,802,2015,728
CAROLINE COUNTY : 01 : 102 - SPARTA,181,529,8,1,719,1487,406
CAROLINE COUNTY : 01 : 201 - NORTH MADISON,240,391,17,4,652,1802,687
CAROLINE COUNTY : 01 : 202 - SOUTH MADISON,235,519,32,3,789,2309,976
CAROLINE COUNTY : 01 : 301 - PORT ROYAL,125,269,8,0,402,1002,292
CAROLINE COUNTY : 01 : 302 - WOODFORD,253,710,12,2,977,2332,743
CAROLINE COUNTY : 01 : 401 - DAWN,420,498,20,4,942,2719,1094
CAROLINE COUNTY : 01 : 402 - CARMEL CHURCH,131,187,2,0,320,851,340
CAROLINE COUNTY : 01 : 501 - WEST MATTAPONI,254,314,8,4,580,1972,896
CAROLINE COUNTY : 01 : 502 - MILFORD,163,410,3,0,576,1573,588
CAROLINE COUNTY : 01 : 601 - CHILESBURG,272,574,29,4,879,2106,692
CAROLINE COUNTY : 01 : 602 - LAKE,185,440,22,0,647,1576,489
CARROLL COUNTY : 09 : 101 - MT BETHEL,65,414,0,1,480,989,184
CARROLL COUNTY : 09 : 102 - ST PAUL,54,558,5,2,619,1264,306
CARROLL COUNTY : 09 : 103 - LAMBSBURG,59,358,3,3,423,782,117
CARROLL COUNTY : 09 : 105 - FANCY GAP,43,392,6,1,442,1036,366
CARROLL COUNTY : 09 : 201 - HILLSVILLE B,98,762,7,1,868,2318,890
CARROLL COUNTY : 09 : 202 - LAUREL FORK,55,411,8,2,476,835,191
CARROLL COUNTY : 09 : 203 - GLADESBORO,80,491,3,4,578,1137,301
CARROLL COUNTY : 09 : 301 - HILLSVILLE C,118,994,11,1,1124,2682,868
CARROLL COUNTY : 09 : 302 - SYLVATUS,45,460,5,1,511,914,207
CARROLL COUNTY : 09 : 303 - DUGSPUR,23,243,4,2,272,499,104
CARROLL COUNTY : 09 : 401 - OAKLAND,114,875,10,3,1002,1891,434
CARROLL COUNTY : 09 : 402 - WOODLAWN D,77,672,6,3,758,1859,657
CARROLL COUNTY : 09 : 406 - WOODLAWN F,26,133,3,1,163,356,91
CARROLL COUNTY : 09 : 501 - VAUGHAN,43,370,3,0,416,657,65
CARROLL COUNTY : 09 : 502 - GLADEVILLE,75,749,4,1,829,1670,451
CARROLL COUNTY : 09 : 503 - WOODLAWN E,57,355,2,0,414,869,255
CARROLL COUNTY : 09 : 504 - LAUREL,46,469,2,1,518,943,221
CHARLES CITY COUNTY : 04 : 101 - PRECINCT 1-1,200,450,17,0,667,1978,877
CHARLES CITY COUNTY : 04 : 201 - PRECINCT 2-1,187,243,8,0,438,1799,964
CHARLES CITY COUNTY : 04 : 301 - PRECINCT 3-1,205,254,8,0,467,1874,1018
CHARLOTTE COUNTY : 05 : 101 - COUNTY SEAT,100,296,6,2,404,1316,591
CHARLOTTE COUNTY : 05 : 201 - RED OAK WYLLIESBURG,159,399,3,2,563,1224,325
CHARLOTTE COUNTY : 05 : 302 - DRAKES BRANCH,103,331,3,1,438,1041,285
CHARLOTTE COUNTY : 05 : 401 - KEYSVILLE,134,415,7,1,557,1264,363
CHARLOTTE COUNTY : 05 : 501 - CULLEN/RED HOUSE,117,297,6,3,423,1162,442
CHARLOTTE COUNTY : 05 : 602 - PHENIX,85,449,2,0,536,1235,417
CHARLOTTE COUNTY : 05 : 702 - BACON/SAXE,87,236,0,1,324,1151,521
CHARLOTTESVILLE CITY : 05 : 101 - Key Recreation,380,218,11,10,619,4180,2622
CHARLOTTESVILLE CITY : 05 : 102 - CLARK,638,240,19,8,905,4413,2266
CHARLOTTESVILLE CITY : 05 : 201 - CARVER,518,121,21,10,670,4108,2024
CHARLOTTESVILLE CITY : 05 : 202 - WALKER,504,295,20,8,827,4284,2725
CHARLOTTESVILLE CITY : 05 : 301 - BENJAMIN TONSLER,608,126,15,12,761,3954,1936
CHARLOTTESVILLE CITY : 05 : 302 - JOHNSON,552,297,40,13,902,4671,2601
CHARLOTTESVILLE CITY : 05 : 303 - BUFORD,308,100,14,6,428,2793,1286
CHARLOTTESVILLE CITY : 05 : 401 - VENABLE,426,105,15,5,551,3294,1100
CHARLOTTESVILLE CITY : 05 : 402 - ALUMNI HALL,360,174,16,7,557,3267,1450
CHESAPEAKE CITY : 03 : 003 - CAMELOT,299,53,13,1,366,2505,1407
CHESAPEAKE CITY : 03 : 004 - CHURCHLAND,96,389,12,1,498,2556,1612
CHESAPEAKE CITY : 03 : 005 - CRESTWOOD,391,129,11,4,535,2875,1484
CHESAPEAKE CITY : 03 : 008 - SOUTH NORFOLK RECREATION,287,402,21,0,710,3361,1648
CHESAPEAKE CITY : 03 : 010 - OSCAR SMITH,138,221,14,1,374,1608,664
CHESAPEAKE CITY : 03 : 011 - GENEVA PARK,273,427,14,3,717,2896,1078
CHESAPEAKE CITY : 03 : 012 - GEORGETOWN,189,78,6,2,275,2393,1493
CHESAPEAKE CITY : 03 : 013 - GILMERTON,246,484,20,1,751,2528,1100
CHESAPEAKE CITY : 03 : 015 - GREENBRIER MIDDLE SCHOOL,279,313,24,6,622,3602,1821
CHESAPEAKE CITY : 03 : 018 - INDIAN RIVER,257,218,20,1,496,2500,1104
CHESAPEAKE CITY : 03 : 021 - FELLOWSHIP,191,425,18,2,636,2866,1603
CHESAPEAKE CITY : 03 : 022 - NORFOLK HIGHLANDS,173,338,17,2,530,1984,818
CHESAPEAKE CITY : 03 : 024 - OAKLETTE,296,312,22,5,635,2905,1179
CHESAPEAKE CITY : 03 : 025 - ST JULIANS,243,263,19,4,529,2679,1182
CHESAPEAKE CITY : 03 : 026 - JOHNSON PARK,201,158,14,3,376,1580,556
CHESAPEAKE CITY : 03 : 027 - SILVERWOOD,176,347,13,3,539,2825,1639
CHESAPEAKE CITY : 03 : 029 - TANGLEWOOD,129,404,27,1,561,2353,1171
CHESAPEAKE CITY : 03 : 030 - SOUTH NORFOLK,246,24,4,2,276,1483,712
CHESAPEAKE CITY : 03 : 031 - CARVER SCHOOL,424,170,12,3,609,3714,1640
CHESAPEAKE CITY : 03 : 032 - PROVIDENCE,586,67,10,4,667,4132,1930
CHESAPEAKE CITY : 03 : 033 - WESTOVER,134,391,8,3,536,1722,614
CHESAPEAKE CITY : 03 : 035 - TAYLOR ROAD,252,154,14,3,423,2107,1029
CHESAPEAKE CITY : 03 : 038 - BAILEY CREEK,90,395,19,1,505,2339,1363
CHESAPEAKE CITY : 03 : 042 - PARKWAYS,245,237,9,6,497,2675,1458
CHESAPEAKE CITY : 03 : 044 - NANSEMOND,202,249,4,2,457,2229,1289
CHESAPEAKE CITY : 03 : 053 - FAIRWAYS,315,454,22,9,800,4663,2641
CHESAPEAKE CITY : 03 : 054 - PUGHSVILLE,295,172,16,3,486,2835,1506
CHESAPEAKE CITY : 03 : 055 - GEORGETOWN EAST,101,74,7,1,183,1825,1251
CHESAPEAKE CITY : 03 : 056 - GREEN TREE,178,253,5,3,439,2725,1537
CHESAPEAKE CITY : 03 : 057 - CYPRESS,260,236,11,5,512,3173,1586
CHESAPEAKE CITY : 04 : 001 - GREAT BRIDGE,123,432,19,2,576,2967,1688
CHESAPEAKE CITY : 04 : 002 - BETHEL,115,913,19,3,1050,2738,1077
CHESAPEAKE CITY : 04 : 006 - DEEP CREEK,156,358,13,2,529,2941,1673
CHESAPEAKE CITY : 04 : 007 - GREENBRIER,106,271,20,5,402,2639,1614
CHESAPEAKE CITY : 04 : 009 - BELLS MILL,146,717,26,1,890,3878,2164
CHESAPEAKE CITY : 04 : 014 - GRASSFIELD,137,397,20,3,557,4119,2648
CHESAPEAKE CITY : 04 : 016 - HICKORY GROVE,145,766,18,2,931,3029,1475
CHESAPEAKE CITY : 04 : 017 - INDIAN CREEK,115,685,11,0,811,2079,823
CHESAPEAKE CITY : 04 : 019 - JOLLIFF,113,401,14,7,535,1870,958
CHESAPEAKE CITY : 04 : 020 - E W CHITTUM,158,409,17,3,587,3014,1875
CHESAPEAKE CITY : 04 : 023 - OAK GROVE,209,321,21,2,553,3239,1838
CHESAPEAKE CITY : 04 : 028 - SUNRAY I,47,178,4,0,229,495,150
CHESAPEAKE CITY : 04 : 034 - HICKORY MIDDLE SCHOOL,131,693,20,6,850,3611,1995
CHESAPEAKE CITY : 04 : 036 - GREAT BRIDGE BAPTIST CHURCH,185,538,13,7,743,2912,1418
CHESAPEAKE CITY : 04 : 037 - BRIDGETOWN,140,387,15,0,542,2982,1832
CHESAPEAKE CITY : 04 : 039 - LAKE DRUMMOND,141,398,23,0,562,2154,1066
CHESAPEAKE CITY : 04 : 041 - JOHN T WEST,315,570,32,7,924,4515,2527
CHESAPEAKE CITY : 04 : 043 - PLEASANT CROSSING,91,491,13,4,599,2546,1450
CHESAPEAKE CITY : 04 : 045 - SUNRAY II,78,152,5,1,236,1109,594
CHESAPEAKE CITY : 04 : 046 - BELLS MILL II,152,421,15,0,588,2498,1364
CHESAPEAKE CITY : 04 : 048 - JOLLIFF MIDDLE SCHOOL,462,110,13,3,588,3396,1741
CHESAPEAKE CITY : 04 : 049 - WATERWAY,139,369,11,4,523,2664,1520
CHESAPEAKE CITY : 04 : 050 - RIVER WALK,259,348,15,4,626,2977,1621
CHESAPEAKE CITY : 04 : 051 - COOPERS WAY,164,775,21,5,965,4273,2345
CHESAPEAKE CITY : 04 : 052 - SHIPYARD ROAD,130,244,9,2,385,2131,1290
CHESAPEAKE CITY : 04 : 058 - EXPRESSWAY,128,84,7,2,221,1172,655
CHESAPEAKE CITY : 04 : 059 - CLEARFIELD,178,382,15,2,577,2618,1462
CHESAPEAKE CITY : 04 : 060 - PARKER ROAD,103,390,11,1,505,3085,1945
CHESAPEAKE CITY : 04 : 061 - CENTERVILLE,139,744,20,2,905,3525,1938
CHESAPEAKE CITY : 04 : 062 - FENTRESS,183,685,25,2,895,2791,1310
CHESAPEAKE CITY : 04 : 063 - POPLAR BRANCH,60,357,11,1,429,1886,1042
CHESAPEAKE CITY : 04 : 064 - DEEP CREEK II,176,303,17,1,497,2889,1623
CHESAPEAKE CITY : 04 : 065 - WATERWAY II,152,314,19,3,488,3116,1953
CHESTERFIELD COUNTY : 04 : 101 - BELLWOOD,315,446,13,3,777,2689,1013
CHESTERFIELD COUNTY : 04 : 102 - SOUTH CHESTER,434,610,20,3,1067,3713,1550
CHESTERFIELD COUNTY : 04 : 103 - ENON,428,971,31,4,1434,4804,2310
CHESTERFIELD COUNTY : 04 : 104 - NORTH CHESTER,291,781,24,7,1103,4107,1983
CHESTERFIELD COUNTY : 04 : 106 - HARROWGATE,500,726,24,6,1256,5422,2836
CHESTERFIELD COUNTY : 04 : 107 - WELLS,421,533,15,3,972,3514,1644
CHESTERFIELD COUNTY : 04 : 108 - ECOFF,267,599,24,7,897,5246,3272
CHESTERFIELD COUNTY : 04 : 109 - ELIZABETH SCOTT,478,849,29,4,1360,5472,2850
CHESTERFIELD COUNTY : 04 : 110 - DUTCH GAP,222,500,13,3,738,2359,1172
CHESTERFIELD COUNTY : 04 : 111 - IRON BRIDGE,129,306,17,1,453,2822,1828
CHESTERFIELD COUNTY : 04 : 112 - CARVER,269,385,14,2,670,3078,1698
CHESTERFIELD COUNTY : 04 : 113 - IRON BRIDGE NORTH,219,297,11,8,535,3274,1919
CHESTERFIELD COUNTY : 04 : 201 - GATES,226,426,15,3,670,2919,1463
CHESTERFIELD COUNTY : 04 : 203 - BIRD,110,209,7,1,327,1223,542
CHESTERFIELD COUNTY : 04 : 209 - SALEM CHURCH,392,642,22,3,1059,4339,2215
CHESTERFIELD COUNTY : 04 : 211 - NASH,168,616,23,3,810,4721,3212
CHESTERFIELD COUNTY : 04 : 301 - ETTRICK,448,175,8,0,631,6032,1975
CHESTERFIELD COUNTY : 04 : 303 - MATOACA,254,565,17,3,839,4499,2663
CHESTERFIELD COUNTY : 04 : 304 - WINFREES STORE,115,691,14,1,821,2658,1411
CHESTERFIELD COUNTY : 04 : 305 - BEACH,71,362,4,0,437,1332,654
CHESTERFIELD COUNTY : 04 : 314 - LONGHOUSE,55,383,9,5,452,1770,1024
CHESTERFIELD COUNTY : 07 : 105 - DREWRYS BLUFF,406,363,10,1,780,3145,1096
CHESTERFIELD COUNTY : 07 : 202 - BEULAH,397,356,17,3,773,4062,2413
CHESTERFIELD COUNTY : 07 : 204 - JACOBS,187,341,10,3,541,2146,1158
CHESTERFIELD COUNTY : 07 : 205 - FALLING CREEK,336,204,10,5,555,3890,2300
CHESTERFIELD COUNTY : 07 : 206 - BELMONT,385,103,12,0,500,2219,1030
CHESTERFIELD COUNTY : 07 : 207 - CHIPPENHAM,197,104,4,0,305,1369,622
CHESTERFIELD COUNTY : 07 : 208 - MEADOWBROOK,319,209,8,3,539,3407,2012
CHESTERFIELD COUNTY : 07 : 210 - FIVE FORKS,415,423,24,1,863,4632,2907
CHESTERFIELD COUNTY : 07 : 212 - ST. LUKE'S,163,283,7,5,458,2105,1204
CHESTERFIELD COUNTY : 07 : 213 - SOUTHSIDE,234,120,6,2,362,2062,1186
CHESTERFIELD COUNTY : 07 : 214 - HOPKINS,108,23,1,0,132,696,245
CHESTERFIELD COUNTY : 07 : 215 - North Bird,189,144,3,0,336,1594,854
CHESTERFIELD COUNTY : 07 : 216 - RIDGEDALE,347,146,13,4,510,3436,2120
CHESTERFIELD COUNTY : 07 : 302 - DEER RUN,121,328,13,4,466,1414,679
CHESTERFIELD COUNTY : 07 : 306 - WINTERPOCK,167,927,10,5,1109,3982,2265
CHESTERFIELD COUNTY : 07 : 307 - COSBY,463,975,27,3,1468,6044,3587
CHESTERFIELD COUNTY : 07 : 308 - SOUTH MANCHESTER,104,151,7,0,262,1528,851
CHESTERFIELD COUNTY : 07 : 309 - SKINQUARTER,154,531,26,3,714,3237,2086
CHESTERFIELD COUNTY : 07 : 310 - TOMAHAWK,300,628,39,5,972,3458,1925
CHESTERFIELD COUNTY : 07 : 313 - WOOLRIDGE,328,826,16,11,1181,4980,3051
CHESTERFIELD COUNTY : 07 : 315 - BAILEY BRIDGE,183,755,18,2,958,3711,2180
CHESTERFIELD COUNTY : 07 : 316 - SPRING RUN,357,804,25,3,1189,3577,1707
CHESTERFIELD COUNTY : 07 : 317 - BIRKDALE,259,660,22,8,949,4909,3264
CHESTERFIELD COUNTY : 07 : 318 - WEST BEACH,86,292,5,3,386,1209,651
CHESTERFIELD COUNTY : 07 : 319 - MAGNOLIA,287,857,26,4,1174,4918,3074
CHESTERFIELD COUNTY : 07 : 401 - HARBOUR POINTE,174,398,10,1,583,2258,1258
CHESTERFIELD COUNTY : 07 : 402 - GENITO,113,190,10,2,315,1,1171
CHESTERFIELD COUNTY : 07 : 403 - BRANDERMILL,274,548,18,4,844,3798,2289
CHESTERFIELD COUNTY : 07 : 404 - PROVIDENCE,295,379,22,3,699,3364,1997
CHESTERFIELD COUNTY : 07 : 405 - LA PRADE,161,308,11,3,483,3369,2283
CHESTERFIELD COUNTY : 07 : 406 - SMOKETREE,193,422,15,3,633,2722,1719
CHESTERFIELD COUNTY : 07 : 407 - MONACAN,113,302,10,4,429,1872,1156
CHESTERFIELD COUNTY : 07 : 408 - REAMS,337,392,26,3,758,4741,2812
CHESTERFIELD COUNTY : 07 : 409 - MANCHESTER,296,309,13,2,620,1765,827
CHESTERFIELD COUNTY : 07 : 410 - WAGSTAFF,199,319,20,4,542,2169,1195
CHESTERFIELD COUNTY : 07 : 411 - SWIFT CREEK,282,557,22,7,868,3351,1854
CHESTERFIELD COUNTY : 07 : 412 - CLOVER HILL,243,519,19,2,783,4197,2456
CHESTERFIELD COUNTY : 07 : 413 - SHENANDOAH,335,443,21,3,802,3038,1542
CHESTERFIELD COUNTY : 07 : 414 - CRENSHAW,443,827,34,4,1308,5566,2896
CHESTERFIELD COUNTY : 07 : 415 - EVERGREEN,253,443,14,8,718,3488,2185
CHESTERFIELD COUNTY : 07 : 416 - EVERGREEN WEST,216,298,15,1,530,2349,1322
CHESTERFIELD COUNTY : 07 : 417 - EDGEWATER,155,292,9,3,459,1985,1238
CHESTERFIELD COUNTY : 07 : 501 - HUGUENOT,330,410,24,7,771,2562,1261
CHESTERFIELD COUNTY : 07 : 502 - CRESTWOOD,192,264,10,0,466,1694,962
CHESTERFIELD COUNTY : 07 : 503 - MIDLOTHIAN,212,452,15,2,681,3710,2396
CHESTERFIELD COUNTY : 07 : 504 - ROBIOUS,274,702,16,8,1000,5163,3497
CHESTERFIELD COUNTY : 07 : 505 - BON AIR,256,421,20,7,704,3195,2045
CHESTERFIELD COUNTY : 07 : 506 - GREENFIELD,418,476,34,5,933,3364,1753
CHESTERFIELD COUNTY : 07 : 507 - SALISBURY,285,843,27,12,1167,4349,2616
CHESTERFIELD COUNTY : 07 : 508 - BELGRADE,257,408,20,6,691,3870,2260
CHESTERFIELD COUNTY : 07 : 509 - CRANBECK,316,342,14,3,675,2583,1244
CHESTERFIELD COUNTY : 07 : 510 - SYCAMORE,210,417,25,4,656,3352,2225
CHESTERFIELD COUNTY : 07 : 511 - BLACK HEATH,209,480,22,3,714,2170,1182
CHESTERFIELD COUNTY : 07 : 513 - BEAUFONT,270,168,6,5,449,1898,772
CHESTERFIELD COUNTY : 07 : 514 - WATKINS,267,557,23,5,852,3962,2490
CHESTERFIELD COUNTY : 07 : 515 - DAVIS,461,211,15,3,690,3413,1737
CHESTERFIELD COUNTY : 07 : 516 - POCOSHOCK,221,156,6,3,386,2043,1160
CHESTERFIELD COUNTY : 07 : 517 - ROSELAND,221,474,17,6,718,2071,1124
CHESTERFIELD COUNTY : 07 : 518 - MIDLOTHIAN NORTH,221,587,16,6,830,4173,2717
CLARKE COUNTY : 10 : 101 - RUSSELL,104,550,15,1,670,2429,1304
CLARKE COUNTY : 10 : 201 - BERRYVILLE,156,352,13,6,527,2102,1110
CLARKE COUNTY : 10 : 301 - MILLWOOD,99,368,12,0,479,1814,965
CLARKE COUNTY : 10 : 302 - PINE GROVE,80,191,8,5,284,782,339
CLARKE COUNTY : 10 : 401 - WHITE POST,182,580,25,4,791,2284,1025
CLARKE COUNTY : 10 : 501 - BUCKMARSH,99,372,6,3,480,1638,847
CLARKE COUNTY : 10 : 502 - BLUE RIDGE,71,219,9,1,300,639,214
COLONIAL HEIGHTS CITY : 04 : 001 - FIRST,185,444,14,0,643,2002,668
COLONIAL HEIGHTS CITY : 04 : 002 - SECOND,167,446,13,4,630,2305,898
COLONIAL HEIGHTS CITY : 04 : 003 - THIRD,196,460,14,4,674,2616,1153
COLONIAL HEIGHTS CITY : 04 : 004 - FOURTH,193,489,13,1,696,3184,1605
COLONIAL HEIGHTS CITY : 04 : 005 - FIFTH,129,583,17,1,730,2648,1462
COVINGTON CITY : 09 : 101 - PRECINCT 1-1,81,181,4,0,266,665,184
COVINGTON CITY : 09 : 201 - PRECINCT 2-1,64,174,7,2,247,756,278
COVINGTON CITY : 09 : 301 - PRECINCT 3-1,90,130,6,2,228,699,194
COVINGTON CITY : 09 : 401 - PRECINCT 4-1,74,280,11,1,366,833,250
COVINGTON CITY : 09 : 501 - PRECINCT 5-1,77,305,2,0,384,800,204
CRAIG COUNTY : 09 : 101 - COURT HOUSE,38,298,5,0,341,770,239
CRAIG COUNTY : 09 : 201 - AMMENDALE PRECINCT,49,368,8,2,427,832,257
CRAIG COUNTY : 09 : 301 - GIVENS & REYNOLDS STORE,47,242,5,1,295,472,82
CRAIG COUNTY : 09 : 303 - MARSHALLS STORE,39,159,1,0,199,367,115
CRAIG COUNTY : 09 : 401 - BARBOURS CREEK,28,158,7,1,194,351,92
CRAIG COUNTY : 09 : 402 - PAINT BANK,10,33,0,0,43,74,14
CRAIG COUNTY : 09 : 403 - CRAIG SPRINGS,24,164,1,0,189,364,89
CRAIG COUNTY : 09 : 501 - CRAIG CITY,38,299,3,1,341,741,238
CULPEPER COUNTY : 07 : 101 - WEST FAIRFAX,384,745,22,6,1157,4778,2377
CULPEPER COUNTY : 07 : 201 - EAST FAIRFAX,387,585,18,5,995,4494,2140
CULPEPER COUNTY : 07 : 302 - EGGBORNSVILLE,104,682,17,4,807,2075,857
CULPEPER COUNTY : 07 : 303 - CARDOVA,121,582,8,1,712,1862,686
CULPEPER COUNTY : 07 : 304 - WILLOW SHADE,100,195,9,2,306,934,356
CULPEPER COUNTY : 07 : 401 - ELDORADO,139,733,17,2,891,2148,759
CULPEPER COUNTY : 07 : 402 - BROWNS STORE,185,972,20,3,1180,3451,1620
CULPEPER COUNTY : 07 : 501 - JEFFERSONTON,206,929,18,7,1160,2902,1127
CULPEPER COUNTY : 07 : 502 - RIXEYVILLE,169,848,20,4,1041,2626,1116
CULPEPER COUNTY : 07 : 601 - MITCHELLS,62,165,1,1,229,438,112
CULPEPER COUNTY : 07 : 602 - PEARL SAMPLE,167,681,22,4,874,3168,1595
CULPEPER COUNTY : 07 : 603 - SOUTH RIDGE,114,218,3,1,336,1073,417
CULPEPER COUNTY : 07 : 702 - BRANDY STATION,207,940,17,3,1167,3023,1235
CULPEPER COUNTY : 07 : 703 - LIGNUM,125,507,11,1,644,1410,460
CULPEPER COUNTY : 07 : 704 - RICHARDSVILLE,73,349,6,1,429,739,157
CUMBERLAND COUNTY : 05 : 101 - PRECINCT 1,191,539,11,5,746,1494,413
CUMBERLAND COUNTY : 05 : 201 - PRECINCT 2,123,434,10,2,569,1543,550
CUMBERLAND COUNTY : 05 : 301 - PRECINCT 3,162,232,4,0,398,1402,619
CUMBERLAND COUNTY : 05 : 401 - PRECINCT 4,141,429,5,2,577,1406,466
CUMBERLAND COUNTY : 05 : 501 - PRECINCT 5,186,340,3,1,530,1353,451
DANVILLE CITY : 05 : 001 - WARD ONE,173,44,5,2,224,918,351
DANVILLE CITY : 05 : 002 - WARD TWO,121,96,8,3,228,970,385
DANVILLE CITY : 05 : 003 - WARD THREE,249,119,11,1,380,1719,753
DANVILLE CITY : 05 : 004 - WARD FOUR,411,411,9,2,833,3268,1377
DANVILLE CITY : 05 : 006 - WARD SIX,205,33,4,1,243,960,339
DANVILLE CITY : 05 : 007 - WARD SEVEN,342,85,3,1,431,1777,593
DANVILLE CITY : 05 : 008 - WARD EIGHT,278,130,6,1,415,1493,567
DANVILLE CITY : 05 : 009 - WARD NINE,193,196,6,1,396,1344,521
DANVILLE CITY : 05 : 010 - WARD TEN,270,221,9,1,501,1833,812
DANVILLE CITY : 05 : 011 - WARD ELEVEN,379,171,10,0,560,2540,1120
DANVILLE CITY : 05 : 012 - WARD TWELVE,346,268,3,1,618,2446,1169
DANVILLE CITY : 05 : 013 - WARD THIRTEEN,359,236,11,4,610,2316,981
DANVILLE CITY : 05 : 014 - WARD FOURTEEN,85,6,0,0,91,404,164
DANVILLE CITY : 05 : 015 - WARD FIFTEEN,261,335,15,0,611,2162,887
DANVILLE CITY : 05 : 016 - WARD SIXTEEN,260,480,9,4,753,2305,923
DANVILLE CITY : 05 : 017 - WARD SEVENTEEN,128,379,10,3,520,1942,1030
DICKENSON COUNTY : 09 : 101 - SOUTH CLINTWOOD,59,461,2,0,522,2179,1087
DICKENSON COUNTY : 09 : 201 - NORA,34,276,3,0,313,735,168
DICKENSON COUNTY : 09 : 202 - FRYING PAN,15,130,0,0,145,266,55
DICKENSON COUNTY : 09 : 203 - CLINCHCO,55,310,3,0,368,960,296
DICKENSON COUNTY : 09 : 301 - WEST DANTE,12,184,0,0,196,282,25
DICKENSON COUNTY : 09 : 302 - HERALD,22,325,0,1,348,594,101
DICKENSON COUNTY : 09 : 303 - RIDGE,43,335,3,0,381,1168,440
DICKENSON COUNTY : 09 : 401 - HAYSI-COLLEY,141,698,7,0,846,1965,475
DICKENSON COUNTY : 09 : 501 - TARPON,38,138,2,0,178,529,183
DICKENSON COUNTY : 09 : 502 - NORTH CLINTWOOD,54,428,6,1,489,1599,695
DINWIDDIE COUNTY : 04 : 101 - WHITE OAK,49,367,5,0,421,786,184
DINWIDDIE COUNTY : 04 : 102 - ROCKY RUN,68,397,5,1,471,1330,534
DINWIDDIE COUNTY : 04 : 103 - CHURCH ROAD,59,647,9,6,721,1850,770
DINWIDDIE COUNTY : 04 : 201 - ROHOIC,184,208,6,2,400,1293,513
DINWIDDIE COUNTY : 04 : 202 - SUTHERLAND,232,651,9,0,892,2979,1351
DINWIDDIE COUNTY : 04 : 301 - REAMS,89,329,5,0,423,815,205
DINWIDDIE COUNTY : 04 : 302 - NEW HOPE,108,400,2,1,511,1434,560
DINWIDDIE COUNTY : 04 : 303 - LITTLE ZION,222,345,4,0,571,2025,1002
DINWIDDIE COUNTY : 04 : 401 - DINWIDDIE,126,435,9,0,570,2018,993
DINWIDDIE COUNTY : 04 : 402 - MCKENNEY,146,315,4,1,466,1198,397
DINWIDDIE COUNTY : 04 : 403 - CHERRY HILL,117,189,8,0,314,806,303
DINWIDDIE COUNTY : 04 : 501 - EDGEHILL,67,49,1,0,117,562,189
DINWIDDIE COUNTY : 04 : 502 - CHESDIN,477,377,18,1,873,3086,1356
EMPORIA CITY : 04 : 101 - PRECINCT 1-1,162,68,4,2,236,626,162
EMPORIA CITY : 04 : 201 - PRECINCT 2-1,116,8,1,0,125,437,123
EMPORIA CITY : 04 : 301 - PRECINCT 3-1,97,107,0,0,204,544,176
EMPORIA CITY : 04 : 401 - PRECINCT 4-1,115,122,2,0,239,727,233
EMPORIA CITY : 04 : 501 - PRECINCT 5-1,118,8,1,0,127,439,100
EMPORIA CITY : 04 : 601 - DISTRICT 6,77,144,1,0,222,586,156
EMPORIA CITY : 04 : 701 - DISTRICT 7,131,53,1,1,186,514,106
ESSEX COUNTY : 01 : 101 - GREATER TAPPAHANNOCK,215,230,12,1,458,1923,941
ESSEX COUNTY : 01 : 201 - NORTH,300,201,7,1,509,1991,988
ESSEX COUNTY : 01 : 301 - SOUTH,201,534,9,0,744,2162,960
ESSEX COUNTY : 01 : 401 - CENTRAL,183,369,4,0,556,2030,1011
FAIRFAX CITY : 11 : 001 - ONE,301,252,15,13,581,2795,1513
FAIRFAX CITY : 11 : 002 - TWO,193,275,17,9,494,2693,1643
FAIRFAX CITY : 11 : 003 - THREE,328,355,17,13,713,3873,2272
FAIRFAX CITY : 11 : 004 - FOUR,156,184,12,2,354,2854,1919
FAIRFAX CITY : 11 : 005 - FIVE,231,262,11,6,510,2645,1532
FAIRFAX CITY : 11 : 006 - SIX,301,280,6,3,590,2513,1320
FAIRFAX COUNTY : 08 : 302 - CHESTERBROOK,170,222,9,8,409,2898,1979
FAIRFAX COUNTY : 08 : 305 - EL NIDO,246,231,17,12,506,2604,1629
FAIRFAX COUNTY : 08 : 307 - HAYCOCK,282,240,14,14,550,2709,1733
FAIRFAX COUNTY : 08 : 310 - KIRBY,228,219,12,8,467,2413,1447
