PrecinctName,BidenInPVotes,TrumpInPVotes,TotalInPVotes,RegisteredVoters,ReturnedAbsVotes
CARROLL COUNTY : 09 : 301 - HILLSVILLE C,118,994,1124,2682,868
CARROLL COUNTY : 09 : 302 - SYLVATUS,45,460,511,914,207
CARROLL COUNTY : 09 : 303 - DUGSPUR,23,243,272,499,104
CARROLL COUNTY : 09 : 401 - OAKLAND,114,875,1002,1891,434
CARROLL COUNTY : 09 : 402 - WOODLAWN D,77,672,758,1859,657
CARROLL COUNTY : 09 : 406 - WOODLAWN F,26,133,163,356,91
CARROLL COUNTY : 09 : 501 - VAUGHAN,43,370,416,657,65
CARROLL COUNTY : 09 : 502 - GLADEVILLE,75,749,829,1670,451
CARROLL COUNTY : 09 : 503 - WOODLAWN E,57,355,414,869,255
CARROLL COUNTY : 09 : 504 - LAUREL,46,469,518,943,221
CHARLES CITY COUNTY : 04 : 101 - PRECINCT 1-1,200,450,667,1978,877
CHARLES CITY COUNTY : 04 : 201 - PRECINCT 2-1,187,243,438,1799,964
CHARLES CITY COUNTY : 04 : 301 - PRECINCT 3-1,205,254,467,1874,1018
CHARLOTTE COUNTY : 05 : 101 - COUNTY SEAT,100,296,404,1316,591
CHARLOTTE COUNTY : 05 : 201 - RED OAK WYLLIESBURG,159,399,563,1224,325
CHARLOTTE COUNTY : 05 : 302 - DRAKES BRANCH,103,331,438,1041,285
CHARLOTTE COUNTY : 05 : 401 - KEYSVILLE,134,415,557,1264,363
CHARLOTTE COUNTY : 05 : 501 - CULLEN/RED HOUSE,117,297,423,1162,442
CHARLOTTE COUNTY : 05 : 602 - PHENIX,85,449,536,1235,417
CHARLOTTE COUNTY : 05 : 702 - BACON/SAXE,87,236,324,1151,521
CHARLOTTESVILLE CITY : 05 : 101 - Key Recreation,380,218,619,4180,2622
CHARLOTTESVILLE CITY : 05 : 102 - CLARK,638,240,905,4413,2266
CHARLOTTESVILLE CITY : 05 : 201 - CARVER,518,121,670,4108,2024
CHARLOTTESVILLE CITY : 05 : 202 - WALKER,504,295,827,4284,2725
CHARLOTTESVILLE CITY : 05 : 301 - BENJAMIN TONSLER,608,126,761,3954,1936
CHARLOTTESVILLE CITY : 05 : 302 - JOHNSON,552,297,902,4671,2601
CHARLOTTESVILLE CITY : 05 : 303 - BUFORD,308,100,428,2793,1286
CHARLOTTESVILLE CITY : 05 : 401 - VENABLE,426,105,551,3294,1100
CHARLOTTESVILLE CITY : 05 : 402 - ALUMNI HALL,360,174,557,3267,1450
CHESAPEAKE CITY : 03 : 003 - CAMELOT,299,53,366,2505,1407
CHESAPEAKE CITY : 03 : 004 - CHURCHLAND,96,389,498,2556,1612
CHESAPEAKE CITY : 03 : 005 - CRESTWOOD,391,129,535,2875,1484
CHESAPEAKE CITY : 03 : 008 - SOUTH NORFOLK RECREATION,287,402,710,3361,1648
CHESAPEAKE CITY : 03 : 010 - OSCAR SMITH,138,221,374,1608,664
CHESAPEAKE CITY : 03 : 011 - GENEVA PARK,273,427,717,2896,1078
CHESAPEAKE CITY : 03 : 012 - GEORGETOWN,189,78,275,2393,1493
CHESAPEAKE CITY : 03 : 013 - GILMERTON,246,484,751,2528,1100
CHESAPEAKE CITY : 03 : 015 - GREENBRIER MIDDLE SCHOOL,279,313,622,3602,1821
CHESAPEAKE CITY : 03 : 018 - INDIAN RIVER,257,218,496,2500,1104
CHESAPEAKE CITY : 03 : 021 - FELLOWSHIP,191,425,636,2866,1603
CHESAPEAKE CITY : 03 : 022 - NORFOLK HIGHLANDS,173,338,530,1984,818
CHESAPEAKE CITY : 03 : 024 - OAKLETTE,296,312,635,2905,1179
CHESAPEAKE CITY : 03 : 025 - ST JULIANS,243,263,529,2679,1182
CHESAPEAKE CITY : 03 : 026 - JOHNSON PARK,201,158,376,1580,556
CHESAPEAKE CITY : 03 : 027 - SILVERWOOD,176,347,539,2825,1639
CHESAPEAKE CITY : 03 : 029 - TANGLEWOOD,129,404,561,2353,1171
CHESAPEAKE CITY : 03 : 030 - SOUTH NORFOLK,246,24,276,1483,712
CHESAPEAKE CITY : 03 : 031 - CARVER SCHOOL,424,170,609,3714,1640
CHESAPEAKE CITY : 03 : 032 - PROVIDENCE,586,67,667,4132,1930
CHESAPEAKE CITY : 03 : 033 - WESTOVER,134,391,536,1722,614
CHESAPEAKE CITY : 03 : 035 - TAYLOR ROAD,252,154,423,2107,1029
CHESAPEAKE CITY : 03 : 038 - BAILEY CREEK,90,395,505,2339,1363
CHESAPEAKE CITY : 03 : 042 - PARKWAYS,245,237,497,2675,1458
CHESAPEAKE CITY : 03 : 044 - NANSEMOND,202,249,457,2229,1289
CHESAPEAKE CITY : 03 : 053 - FAIRWAYS,315,454,800,4663,2641
CHESAPEAKE CITY : 03 : 054 - PUGHSVILLE,295,172,486,2835,1506
CHESAPEAKE CITY : 03 : 055 - GEORGETOWN EAST,101,74,183,1825,1251
CHESAPEAKE CITY : 03 : 056 - GREEN TREE,178,253,439,2725,1537
CHESAPEAKE CITY : 03 : 057 - CYPRESS,260,236,512,3173,1586
CHESAPEAKE CITY : 04 : 001 - GREAT BRIDGE,123,432,576,2967,1688
CHESAPEAKE CITY : 04 : 002 - BETHEL,115,913,1050,2738,1077
CHESAPEAKE CITY : 04 : 006 - DEEP CREEK,156,358,529,2941,1673
CHESAPEAKE CITY : 04 : 007 - GREENBRIER,106,271,402,2639,1614
CHESAPEAKE CITY : 04 : 009 - BELLS MILL,146,717,890,3878,2164
CHESAPEAKE CITY : 04 : 014 - GRASSFIELD,137,397,557,4119,2648
CHESAPEAKE CITY : 04 : 016 - HICKORY GROVE,145,766,931,3029,1475
CHESAPEAKE CITY : 04 : 017 - INDIAN CREEK,115,685,811,2079,823
CHESAPEAKE CITY : 04 : 019 - JOLLIFF,113,401,535,1870,958
CHESAPEAKE CITY : 04 : 020 - E W CHITTUM,158,409,587,3014,1875
CHESAPEAKE CITY : 04 : 023 - OAK GROVE,209,321,553,3239,1838
CHESAPEAKE CITY : 04 : 028 - SUNRAY I,47,178,229,495,150
CHESAPEAKE CITY : 04 : 034 - HICKORY MIDDLE SCHOOL,131,693,850,3611,1995
CHESAPEAKE CITY : 04 : 036 - GREAT BRIDGE BAPTIST CHURCH,185,538,743,2912,1418
CHESAPEAKE CITY : 04 : 037 - BRIDGETOWN,140,387,542,2982,1832
CHESAPEAKE CITY : 04 : 039 - LAKE DRUMMOND,141,398,562,2154,1066
CHESAPEAKE CITY : 04 : 041 - JOHN T WEST,315,570,924,4515,2527
CHESAPEAKE CITY : 04 : 043 - PLEASANT CROSSING,91,491,599,2546,1450
CHESAPEAKE CITY : 04 : 045 - SUNRAY II,78,152,236,1109,594
CHESAPEAKE CITY : 04 : 046 - BELLS MILL II,152,421,588,2498,1364
CHESAPEAKE CITY : 04 : 048 - JOLLIFF MIDDLE SCHOOL,462,110,588,3396,1741
CHESAPEAKE CITY : 04 : 049 - WATERWAY,139,369,523,2664,1520
CHESAPEAKE CITY : 04 : 050 - RIVER WALK,259,348,626,2977,1621
CHESAPEAKE CITY : 04 : 051 - COOPERS WAY,164,775,965,4273,2345
CHESAPEAKE CITY : 04 : 052 - SHIPYARD ROAD,130,244,385,2131,1290
CHESAPEAKE CITY : 04 : 058 - EXPRESSWAY,128,84,221,1172,655
CHESAPEAKE CITY : 04 : 059 - CLEARFIELD,178,382,577,2618,1462
CHESAPEAKE CITY : 04 : 060 - PARKER ROAD,103,390,505,3085,1945
CHESAPEAKE CITY : 04 : 061 - CENTERVILLE,139,744,905,3525,1938
CHESAPEAKE CITY : 04 : 062 - FENTRESS,183,685,895,2791,1310
CHESAPEAKE CITY : 04 : 063 - POPLAR BRANCH,60,357,429,1886,1042
CHESAPEAKE CITY : 04 : 064 - DEEP CREEK II,176,303,497,2889,1623
CHESAPEAKE CITY : 04 : 065 - WATERWAY II,152,314,488,3116,1953
CHESTERFIELD COUNTY : 04 : 101 - BELLWOOD,315,446,777,2689,1013
CHESTERFIELD COUNTY : 04 : 102 - SOUTH CHESTER,434,610,1067,3713,1550
CHESTERFIELD COUNTY : 04 : 103 - ENON,428,971,1434,4804,2310
CHESTERFIELD COUNTY : 04 : 104 - NORTH CHESTER,291,781,1103,4107,1983
CHESTERFIELD COUNTY : 04 : 106 - HARROWGATE,500,726,1256,5422,2836
CHESTERFIELD COUNTY : 04 : 107 - WELLS,421,533,972,3514,1644
CHESTERFIELD COUNTY : 04 : 108 - ECOFF,267,599,897,5246,3272
CHESTERFIELD COUNTY : 04 : 109 - ELIZABETH SCOTT,478,849,1360,5472,2850
CHESTERFIELD COUNTY : 04 : 110 - DUTCH GAP,222,500,738,2359,1172
CHESTERFIELD COUNTY : 04 : 111 - IRON BRIDGE,129,306,453,2822,1828
CHESTERFIELD COUNTY : 04 : 112 - CARVER,269,385,670,3078,1698
CHESTERFIELD COUNTY : 04 : 113 - IRON BRIDGE NORTH,219,297,535,3274,1919
CHESTERFIELD COUNTY : 04 : 201 - GATES,226,426,670,2919,1463
CHESTERFIELD COUNTY : 04 : 203 - BIRD,110,209,327,1223,542
CHESTERFIELD COUNTY : 04 : 209 - SALEM CHURCH,392,642,1059,4339,2215
CHESTERFIELD COUNTY : 04 : 211 - NASH,168,616,810,4721,3212
CHESTERFIELD COUNTY : 04 : 301 - ETTRICK,448,175,631,6032,1975
CHESTERFIELD COUNTY : 04 : 303 - MATOACA,254,565,839,4499,2663
CHESTERFIELD COUNTY : 04 : 304 - WINFREES STORE,115,691,821,2658,1411
CHESTERFIELD COUNTY : 04 : 305 - BEACH,71,362,437,1332,654
CHESTERFIELD COUNTY : 04 : 314 - LONGHOUSE,55,383,452,1770,1024
CHESTERFIELD COUNTY : 07 : 105 - DREWRYS BLUFF,406,363,780,3145,1096
CHESTERFIELD COUNTY : 07 : 202 - BEULAH,397,356,773,4062,2413
CHESTERFIELD COUNTY : 07 : 204 - JACOBS,187,341,541,2146,1158
CHESTERFIELD COUNTY : 07 : 205 - FALLING CREEK,336,204,555,3890,2300
CHESTERFIELD COUNTY : 07 : 206 - BELMONT,385,103,500,2219,1030
CHESTERFIELD COUNTY : 07 : 207 - CHIPPENHAM,197,104,305,1369,622
CHESTERFIELD COUNTY : 07 : 208 - MEADOWBROOK,319,209,539,3407,2012
CHESTERFIELD COUNTY : 07 : 210 - FIVE FORKS,415,423,863,4632,2907
CHESTERFIELD COUNTY : 07 : 212 - ST. LUKE'S,163,283,458,2105,1204
CHESTERFIELD COUNTY : 07 : 213 - SOUTHSIDE,234,120,362,2062,1186
CHESTERFIELD COUNTY : 07 : 214 - HOPKINS,108,23,132,696,245
CHESTERFIELD COUNTY : 07 : 215 - North Bird,189,144,336,1594,854
CHESTERFIELD COUNTY : 07 : 216 - RIDGEDALE,347,146,510,3436,2120
CHESTERFIELD COUNTY : 07 : 302 - DEER RUN,121,328,466,1414,679
CHESTERFIELD COUNTY : 07 : 306 - WINTERPOCK,167,927,1109,3982,2265
CHESTERFIELD COUNTY : 07 : 307 - COSBY,463,975,1468,6044,3587
CHESTERFIELD COUNTY : 07 : 308 - SOUTH MANCHESTER,104,151,262,1528,851
CHESTERFIELD COUNTY : 07 : 309 - SKINQUARTER,154,531,714,3237,2086
CHESTERFIELD COUNTY : 07 : 310 - TOMAHAWK,300,628,972,3458,1925
CHESTERFIELD COUNTY : 07 : 313 - WOOLRIDGE,328,826,1181,4980,3051
CHESTERFIELD COUNTY : 07 : 315 - BAILEY BRIDGE,183,755,958,3711,2180
CHESTERFIELD COUNTY : 07 : 316 - SPRING RUN,357,804,1189,3577,1707
CHESTERFIELD COUNTY : 07 : 317 - BIRKDALE,259,660,949,4909,3264
CHESTERFIELD COUNTY : 07 : 318 - WEST BEACH,86,292,386,1209,651
CHESTERFIELD COUNTY : 07 : 319 - MAGNOLIA,287,857,1174,4918,3074
CHESTERFIELD COUNTY : 07 : 401 - HARBOUR POINTE,174,398,583,2258,1258
CHESTERFIELD COUNTY : 07 : 402 - GENITO,113,190,315,1,1171
CHESTERFIELD COUNTY : 07 : 403 - BRANDERMILL,274,548,844,3798,2289
CHESTERFIELD COUNTY : 07 : 404 - PROVIDENCE,295,379,699,3364,1997
CHESTERFIELD COUNTY : 07 : 405 - LA PRADE,161,308,483,3369,2283
CHESTERFIELD COUNTY : 07 : 406 - SMOKETREE,193,422,633,2722,1719
CHESTERFIELD COUNTY : 07 : 407 - MONACAN,113,302,429,1872,1156
CHESTERFIELD COUNTY : 07 : 408 - REAMS,337,392,758,4741,2812
CHESTERFIELD COUNTY : 07 : 409 - MANCHESTER,296,309,620,1765,827
CHESTERFIELD COUNTY : 07 : 410 - WAGSTAFF,199,319,542,2169,1195
CHESTERFIELD COUNTY : 07 : 411 - SWIFT CREEK,282,557,868,3351,1854
CHESTERFIELD COUNTY : 07 : 412 - CLOVER HILL,243,519,783,4197,2456
CHESTERFIELD COUNTY : 07 : 413 - SHENANDOAH,335,443,802,3038,1542
CHESTERFIELD COUNTY : 07 : 414 - CRENSHAW,443,827,1308,5566,2896
CHESTERFIELD COUNTY : 07 : 415 - EVERGREEN,253,443,718,3488,2185
CHESTERFIELD COUNTY : 07 : 416 - EVERGREEN WEST,216,298,530,2349,1322
CHESTERFIELD COUNTY : 07 : 417 - EDGEWATER,155,292,459,1985,1238
CHESTERFIELD COUNTY : 07 : 501 - HUGUENOT,330,410,771,2562,1261
CHESTERFIELD COUNTY : 07 : 502 - CRESTWOOD,192,264,466,1694,962
CHESTERFIELD COUNTY : 07 : 503 - MIDLOTHIAN,212,452,681,3710,2396
CHESTERFIELD COUNTY : 07 : 504 - ROBIOUS,274,702,1000,5163,3497
CHESTERFIELD COUNTY : 07 : 505 - BON AIR,256,421,704,3195,2045
CHESTERFIELD COUNTY : 07 : 506 - GREENFIELD,418,476,933,3364,1753
CHESTERFIELD COUNTY : 07 : 507 - SALISBURY,285,843,1167,4349,2616
CHESTERFIELD COUNTY : 07 : 508 - BELGRADE,257,408,691,3870,2260
CHESTERFIELD COUNTY : 07 : 509 - CRANBECK,316,342,675,2583,1244
CHESTERFIELD COUNTY : 07 : 510 - SYCAMORE,210,417,656,3352,2225
CHESTERFIELD COUNTY : 07 : 511 - BLACK HEATH,209,480,714,2170,1182
CHESTERFIELD COUNTY : 07 : 513 - BEAUFONT,270,168,449,1898,772
CHESTERFIELD COUNTY : 07 : 514 - WATKINS,267,557,852,3962,2490
CHESTERFIELD COUNTY : 07 : 515 - DAVIS,461,211,690,3413,1737
CHESTERFIELD COUNTY : 07 : 516 - POCOSHOCK,221,156,386,2043,1160
CHESTERFIELD COUNTY : 07 : 517 - ROSELAND,221,474,718,2071,1124
CHESTERFIELD COUNTY : 07 : 518 - MIDLOTHIAN NORTH,221,587,830,4173,2717
CLARKE COUNTY : 10 : 101 - RUSSELL,104,550,670,2429,1304
CLARKE COUNTY : 10 : 201 - BERRYVILLE,156,352,527,2102,1110
CLARKE COUNTY : 10 : 301 - MILLWOOD,99,368,479,1814,965
CLARKE COUNTY : 10 : 302 - PINE GROVE,80,191,284,782,339
CLARKE COUNTY : 10 : 401 - WHITE POST,182,580,791,2284,1025
CLARKE COUNTY : 10 : 501 - BUCKMARSH,99,372,480,1638,847
CLARKE COUNTY : 10 : 502 - BLUE RIDGE,71,219,300,639,214
COLONIAL HEIGHTS CITY : 04 : 001 - FIRST,185,444,643,2002,668
COLONIAL HEIGHTS CITY : 04 : 002 - SECOND,167,446,630,2305,898
COLONIAL HEIGHTS CITY : 04 : 003 - THIRD,196,460,674,2616,1153
COLONIAL HEIGHTS CITY : 04 : 004 - FOURTH,193,489,696,3184,1605
COLONIAL HEIGHTS CITY : 04 : 005 - FIFTH,129,583,730,2648,1462
COVINGTON CITY : 09 : 101 - PRECINCT 1-1,81,181,266,665,184
COVINGTON CITY : 09 : 201 - PRECINCT 2-1,64,174,247,756,278
COVINGTON CITY : 09 : 301 - PRECINCT 3-1,90,130,228,699,194
COVINGTON CITY : 09 : 401 - PRECINCT 4-1,74,280,366,833,250
COVINGTON CITY : 09 : 501 - PRECINCT 5-1,77,305,384,800,204
CRAIG COUNTY : 09 : 101 - COURT HOUSE,38,298,341,770,239
CRAIG COUNTY : 09 : 201 - AMMENDALE PRECINCT,49,368,427,832,257
CRAIG COUNTY : 09 : 301 - GIVENS & REYNOLDS STORE,47,242,295,472,82
CRAIG COUNTY : 09 : 303 - MARSHALLS STORE,39,159,199,367,115
CRAIG COUNTY : 09 : 401 - BARBOURS CREEK,28,158,194,351,92
CRAIG COUNTY : 09 : 402 - PAINT BANK,10,33,43,74,14
CRAIG COUNTY : 09 : 403 - CRAIG SPRINGS,24,164,189,364,89
CRAIG COUNTY : 09 : 501 - CRAIG CITY,38,299,341,741,238
CULPEPER COUNTY : 07 : 101 - WEST FAIRFAX,384,745,1157,4778,2377
CULPEPER COUNTY : 07 : 201 - EAST FAIRFAX,387,585,995,4494,2140
CULPEPER COUNTY : 07 : 302 - EGGBORNSVILLE,104,682,807,2075,857
CULPEPER COUNTY : 07 : 303 - CARDOVA,121,582,712,1862,686
CULPEPER COUNTY : 07 : 304 - WILLOW SHADE,100,195,306,934,356
CULPEPER COUNTY : 07 : 401 - ELDORADO,139,733,891,2148,759
CULPEPER COUNTY : 07 : 402 - BROWNS STORE,185,972,1180,3451,1620
CULPEPER COUNTY : 07 : 501 - JEFFERSONTON,206,929,1160,2902,1127
CULPEPER COUNTY : 07 : 502 - RIXEYVILLE,169,848,1041,2626,1116
CULPEPER COUNTY : 07 : 601 - MITCHELLS,62,165,229,438,112
CULPEPER COUNTY : 07 : 602 - PEARL SAMPLE,167,681,874,3168,1595
CULPEPER COUNTY : 07 : 603 - SOUTH RIDGE,114,218,336,1073,417
CULPEPER COUNTY : 07 : 702 - BRANDY STATION,207,940,1167,3023,1235
CULPEPER COUNTY : 07 : 703 - LIGNUM,125,507,644,1410,460
CULPEPER COUNTY : 07 : 704 - RICHARDSVILLE,73,349,429,739,157
CUMBERLAND COUNTY : 05 : 101 - PRECINCT 1,191,539,746,1494,413
CUMBERLAND COUNTY : 05 : 201 - PRECINCT 2,123,434,569,1543,550
CUMBERLAND COUNTY : 05 : 301 - PRECINCT 3,162,232,398,1402,619
CUMBERLAND COUNTY : 05 : 401 - PRECINCT 4,141,429,577,1406,466
CUMBERLAND COUNTY : 05 : 501 - PRECINCT 5,186,340,530,1353,451
DANVILLE CITY : 05 : 001 - WARD ONE,173,44,224,918,351
DANVILLE CITY : 05 : 002 - WARD TWO,121,96,228,970,385
DANVILLE CITY : 05 : 003 - WARD THREE,249,119,380,1719,753
DANVILLE CITY : 05 : 004 - WARD FOUR,411,411,833,3268,1377
DANVILLE CITY : 05 : 006 - WARD SIX,205,33,243,960,339
DANVILLE CITY : 05 : 007 - WARD SEVEN,342,85,431,1777,593
DANVILLE CITY : 05 : 008 - WARD EIGHT,278,130,415,1493,567
DANVILLE CITY : 05 : 009 - WARD NINE,193,196,396,1344,521
DANVILLE CITY : 05 : 010 - WARD TEN,270,221,501,1833,812
DANVILLE CITY : 05 : 011 - WARD ELEVEN,379,171,560,2540,1120
DANVILLE CITY : 05 : 012 - WARD TWELVE,346,268,618,2446,1169
DANVILLE CITY : 05 : 013 - WARD THIRTEEN,359,236,610,2316,981
DANVILLE CITY : 05 : 014 - WARD FOURTEEN,85,6,91,404,164
DANVILLE CITY : 05 : 015 - WARD FIFTEEN,261,335,611,2162,887
DANVILLE CITY : 05 : 016 - WARD SIXTEEN,260,480,753,2305,923
DANVILLE CITY : 05 : 017 - WARD SEVENTEEN,128,379,520,1942,1030
DICKENSON COUNTY : 09 : 101 - SOUTH CLINTWOOD,59,461,522,2179,1087
DICKENSON COUNTY : 09 : 201 - NORA,34,276,313,735,168
DICKENSON COUNTY : 09 : 202 - FRYING PAN,15,130,145,266,55
DICKENSON COUNTY : 09 : 203 - CLINCHCO,55,310,368,960,296
DICKENSON COUNTY : 09 : 301 - WEST DANTE,12,184,196,282,25
DICKENSON COUNTY : 09 : 302 - HERALD,22,325,348,594,101
DICKENSON COUNTY : 09 : 303 - RIDGE,43,335,381,1168,440
DICKENSON COUNTY : 09 : 401 - HAYSI-COLLEY,141,698,846,1965,475
DICKENSON COUNTY : 09 : 501 - TARPON,38,138,178,529,183
DICKENSON COUNTY : 09 : 502 - NORTH CLINTWOOD,54,428,489,1599,695
DINWIDDIE COUNTY : 04 : 101 - WHITE OAK,49,367,421,786,184
DINWIDDIE COUNTY : 04 : 102 - ROCKY RUN,68,397,471,1330,534
DINWIDDIE COUNTY : 04 : 103 - CHURCH ROAD,59,647,721,1850,770
DINWIDDIE COUNTY : 04 : 201 - ROHOIC,184,208,400,1293,513
DINWIDDIE COUNTY : 04 : 202 - SUTHERLAND,232,651,892,2979,1351
DINWIDDIE COUNTY : 04 : 301 - REAMS,89,329,423,815,205
DINWIDDIE COUNTY : 04 : 302 - NEW HOPE,108,400,511,1434,560
DINWIDDIE COUNTY : 04 : 303 - LITTLE ZION,222,345,571,2025,1002
DINWIDDIE COUNTY : 04 : 401 - DINWIDDIE,126,435,570,2018,993
DINWIDDIE COUNTY : 04 : 402 - MCKENNEY,146,315,466,1198,397
DINWIDDIE COUNTY : 04 : 403 - CHERRY HILL,117,189,314,806,303
DINWIDDIE COUNTY : 04 : 501 - EDGEHILL,67,49,117,562,189
DINWIDDIE COUNTY : 04 : 502 - CHESDIN,477,377,873,3086,1356
EMPORIA CITY : 04 : 101 - PRECINCT 1-1,162,68,236,626,162
EMPORIA CITY : 04 : 201 - PRECINCT 2-1,116,8,125,437,123
EMPORIA CITY : 04 : 301 - PRECINCT 3-1,97,107,204,544,176
EMPORIA CITY : 04 : 401 - PRECINCT 4-1,115,122,239,727,233
EMPORIA CITY : 04 : 501 - PRECINCT 5-1,118,8,127,439,100
EMPORIA CITY : 04 : 601 - DISTRICT 6,77,144,222,586,156
EMPORIA CITY : 04 : 701 - DISTRICT 7,131,53,186,514,106
ESSEX COUNTY : 01 : 101 - GREATER TAPPAHANNOCK,215,230,458,1923,941
ESSEX COUNTY : 01 : 201 - NORTH,300,201,509,1991,988
ESSEX COUNTY : 01 : 301 - SOUTH,201,534,744,2162,960
ESSEX COUNTY : 01 : 401 - CENTRAL,183,369,556,2030,1011
FAIRFAX CITY : 11 : 001 - ONE,301,252,581,2795,1513
FAIRFAX CITY : 11 : 002 - TWO,193,275,494,2693,1643
FAIRFAX CITY : 11 : 003 - THREE,328,355,713,3873,2272
FAIRFAX CITY : 11 : 004 - FOUR,156,184,354,2854,1919
FAIRFAX CITY : 11 : 005 - FIVE,231,262,510,2645,1532
FAIRFAX CITY : 11 : 006 - SIX,301,280,590,2513,1320
FAIRFAX COUNTY : 08 : 302 - CHESTERBROOK,170,222,409,2898,1979
FAIRFAX COUNTY : 08 : 305 - EL NIDO,246,231,506,2604,1629
FAIRFAX COUNTY : 08 : 307 - HAYCOCK,282,240,550,2709,1733
FAIRFAX COUNTY : 08 : 310 - KIRBY,228,219,467,2413,1447
FAIRFAX COUNTY : 08 : 312 - LONGFELLOW,236,282,536,2858,1746
FAIRFAX COUNTY : 08 : 315 - PIMMIT,407,401,833,3705,1954
FAIRFAX COUNTY : 08 : 316 - SALONA #1,76,105,190,1075,631
FAIRFAX COUNTY : 08 : 317 - WESTHAMPTON,188,231,441,2497,1609
FAIRFAX COUNTY : 08 : 318 - WESTMORELAND,191,149,348,1633,935
FAIRFAX COUNTY : 08 : 333 - SALONA #2,156,147,324,1946,1266
FAIRFAX COUNTY : 08 : 401 - BUSH HILL,550,481,1070,3721,1812
FAIRFAX COUNTY : 08 : 402 - CAMERON,259,165,435,1316,521
FAIRFAX COUNTY : 08 : 403 - FORESTDALE,247,153,413,1505,714
FAIRFAX COUNTY : 08 : 404 - FRANCONIA,484,369,872,4380,2428
FAIRFAX COUNTY : 08 : 405 - GROVETON,405,178,599,2382,992
FAIRFAX COUNTY : 08 : 406 - HAYFIELD,328,421,774,2570,1305
FAIRFAX COUNTY : 08 : 408 - MOUNT EAGLE,524,215,765,3119,1383
FAIRFAX COUNTY : 08 : 409 - PIONEER,817,492,1331,4517,1883
FAIRFAX COUNTY : 08 : 410 - ROSE HILL,708,617,1363,5141,2521
FAIRFAX COUNTY : 08 : 411 - VIRGINIA HILLS,532,310,866,2676,1188
FAIRFAX COUNTY : 08 : 413 - FAIRFIELD,611,181,808,3010,1152
FAIRFAX COUNTY : 08 : 415 - CRESTWOOD,614,540,1176,3032,1078
FAIRFAX COUNTY : 08 : 417 - GARFIELD,809,514,1355,4312,1706
FAIRFAX COUNTY : 08 : 418 - LYNBROOK,566,301,881,2379,790
FAIRFAX COUNTY : 08 : 419 - LANE,572,377,977,3941,1966
FAIRFAX COUNTY : 08 : 420 - VILLAGES,594,408,1029,5091,2888
FAIRFAX COUNTY : 08 : 421 - KINGSTOWNE,460,336,829,4340,2303
FAIRFAX COUNTY : 08 : 422 - VAN DORN,537,327,890,4316,2293
FAIRFAX COUNTY : 08 : 423 - CLERMONT,498,383,914,2934,1418
FAIRFAX COUNTY : 08 : 424 - HUNTLEY,475,374,869,2944,1469
FAIRFAX COUNTY : 08 : 427 - ISLAND CREEK,484,307,821,2969,1526
FAIRFAX COUNTY : 08 : 428 - PINEWOOD,630,187,831,3727,1705
FAIRFAX COUNTY : 08 : 429 - HYBLA VALLEY,823,210,1060,4025,1540
FAIRFAX COUNTY : 08 : 501 - BAILEYS,641,253,924,3982,1985
FAIRFAX COUNTY : 08 : 505 - GLEN FOREST,534,294,843,3290,1488
FAIRFAX COUNTY : 08 : 506 - HOLMES #1,153,70,228,773,247
FAIRFAX COUNTY : 08 : 507 - LINCOLNIA,495,289,812,3990,1995
FAIRFAX COUNTY : 08 : 509 - PLAZA,425,102,534,1207,317
FAIRFAX COUNTY : 08 : 510 - PARKLAWN,381,235,630,2443,1204
FAIRFAX COUNTY : 08 : 513 - SAINT ALBANS,133,95,236,1073,617
FAIRFAX COUNTY : 08 : 514 - CROSSROADS,112,37,154,1385,818
FAIRFAX COUNTY : 08 : 515 - WESTLAWN,357,235,605,1912,818
FAIRFAX COUNTY : 08 : 516 - WEYANOKE,607,335,961,3674,1614
FAIRFAX COUNTY : 08 : 517 - WILLSTON,336,230,587,2228,815
FAIRFAX COUNTY : 08 : 520 - SKYLINE,500,176,689,3147,1415
FAIRFAX COUNTY : 08 : 521 - BROOK HILL,358,360,739,2510,1085
FAIRFAX COUNTY : 08 : 523 - POE,372,314,696,3078,1587
FAIRFAX COUNTY : 08 : 525 - WALNUT HILL,475,406,908,4002,1989
FAIRFAX COUNTY : 08 : 526 - BREN MAR,679,322,1036,4140,1921
FAIRFAX COUNTY : 08 : 527 - EDSALL,429,359,804,2388,925
FAIRFAX COUNTY : 08 : 601 - BELLE HAVEN,336,320,691,2540,1240
FAIRFAX COUNTY : 08 : 602 - BELLEVIEW,257,268,551,2614,1424
FAIRFAX COUNTY : 08 : 604 - BUCKNELL,779,317,1131,4563,1873
FAIRFAX COUNTY : 08 : 605 - FORT HUNT,363,395,794,2619,1380
FAIRFAX COUNTY : 08 : 606 - HOLLIN HALL,344,364,739,2949,1717
FAIRFAX COUNTY : 08 : 607 - HUNTINGTON,538,337,909,4848,2383
FAIRFAX COUNTY : 08 : 608 - KIRKSIDE,290,182,500,2287,1310
FAIRFAX COUNTY : 08 : 609 - MARLAN,203,258,484,2510,1491
FAIRFAX COUNTY : 08 : 610 - SHERWOOD,367,188,566,2514,1274
FAIRFAX COUNTY : 08 : 611 - STRATFORD,424,446,902,3232,1788
FAIRFAX COUNTY : 08 : 612 - WAYNEWOOD,287,237,537,1487,699
FAIRFAX COUNTY : 08 : 613 - WESTGATE,391,716,1147,4819,2239
FAIRFAX COUNTY : 08 : 614 - RIVERSIDE,281,364,662,2336,1219
