CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
FORT BENNING,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FORT BLACKMORE,11-Mar-2024 06:00:01,0,0,0,0,0,9,6,0,6,15,0,0,0,0,0,0
FORT DEFIANCE,11-Mar-2024 06:00:01,4,0,0,0,0,6,4,0,4,10,1,0,0,1,0,0
FORT EUSTIS,11-Mar-2024 06:00:01,3,0,1,0,0,2,1,0,1,4,5,0,0,3,0,0
FORT GREGG ADAMS,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FORT VALLEY,11-Mar-2024 06:00:01,2,2,0,0,0,13,7,0,7,20,0,0,0,0,0,0
FOSTER,11-Mar-2024 06:00:01,3,0,0,0,0,7,1,0,1,8,1,0,0,0,0,0
FRANKLIN,11-Mar-2024 06:00:01,23,0,1,4,14,102,63,0,77,180,1,0,0,0,0,0
FRANKTOWN,11-Mar-2024 06:00:01,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
FREDERICKSBURG,11-Mar-2024 06:00:01,637,1,11,51,150,1174,1131,0,1281,2466,41,11,3,28,4,1
FREE UNION,11-Mar-2024 06:00:01,3,0,0,3,0,10,4,0,4,14,0,0,0,0,0,0
FREEMAN,11-Mar-2024 06:00:01,0,0,0,0,0,17,2,0,2,19,0,0,0,0,0,0
FRIES,11-Mar-2024 06:00:01,4,0,0,2,0,15,17,0,17,32,0,0,0,0,0,0
FRONT ROYAL,11-Mar-2024 06:00:01,78,0,2,7,1,246,138,0,139,387,3,4,0,1,4,0
FULKS RUN,11-Mar-2024 06:00:01,6,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
GAINESVILLE,11-Mar-2024 06:00:01,213,0,1,7,63,467,339,0,402,870,12,7,0,6,4,0
GALAX,11-Mar-2024 06:00:01,34,0,0,8,28,156,55,0,83,239,0,0,0,0,0,0
GASBURG,11-Mar-2024 06:00:01,1,0,0,0,0,11,7,0,7,18,0,0,0,0,0,0
GATE CITY,11-Mar-2024 06:00:01,15,0,0,0,6,147,29,0,35,182,0,0,0,0,0,0
GLADE HILL,11-Mar-2024 06:00:01,6,0,0,0,1,20,15,0,16,36,0,0,0,0,0,0
GLADE SPRING,11-Mar-2024 06:00:01,17,0,0,6,0,21,15,0,15,36,0,1,0,0,0,0
GLADSTONE,11-Mar-2024 06:00:01,5,0,0,0,1,15,11,0,12,27,0,0,0,0,0,0
GLADYS,11-Mar-2024 06:00:01,12,0,0,0,1,23,16,0,17,40,1,0,0,0,0,0
GLASGOW,11-Mar-2024 06:00:01,3,0,0,0,0,22,3,0,3,25,0,0,0,0,0,0
GLEN ALLEN,11-Mar-2024 06:00:01,358,0,2,16,154,594,567,0,721,1317,9,0,0,3,0,0
GLEN LYN,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
GLOUCESTER POINT,11-Mar-2024 06:00:01,1,0,0,0,2,23,12,0,14,37,1,0,0,1,0,0
GLOUCESTER,11-Mar-2024 06:00:01,51,0,8,2,16,260,96,0,112,380,6,2,0,4,0,0
GOLDVEIN,11-Mar-2024 06:00:01,3,0,0,2,0,5,3,0,3,8,0,2,0,0,0,0
GOOCHLAND,11-Mar-2024 06:00:01,3,0,0,2,5,64,9,0,14,78,0,0,0,0,0,0
GOODE,11-Mar-2024 06:00:01,10,0,0,0,2,47,18,0,20,67,1,0,0,0,0,0
GOODVIEW,11-Mar-2024 06:00:01,8,0,0,0,0,30,19,0,19,49,0,0,0,0,0,0
GORDONSVILLE,11-Mar-2024 06:00:01,20,0,0,3,7,57,23,0,30,87,0,0,0,0,0,0
GORE,11-Mar-2024 06:00:01,7,0,0,0,0,26,8,0,8,34,0,0,0,0,0,0
GOSHEN,11-Mar-2024 06:00:01,2,0,0,0,0,3,2,0,2,5,0,0,0,0,0,0
GRAVES MILL,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
GREAT FALLS,11-Mar-2024 06:00:01,102,0,2,8,0,258,191,0,191,451,3,5,1,2,4,1
GREEN BAY,11-Mar-2024 06:00:01,2,0,0,0,0,18,4,0,4,22,0,0,0,0,0,0
GREENBACKVILLE,11-Mar-2024 06:00:01,6,0,0,0,0,9,14,0,14,23,0,0,0,0,0,0
GREENBUSH,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
GREENVILLE,11-Mar-2024 06:00:01,0,0,0,0,2,19,14,0,16,35,0,0,0,0,0,0
GREENWOOD,11-Mar-2024 06:00:01,1,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
GRETNA,11-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
GRIMSTEAD,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
GROTTOES,11-Mar-2024 06:00:01,15,0,0,1,29,18,9,0,38,56,0,0,0,0,0,0
GRUNDY,11-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
GUM SPRING,11-Mar-2024 06:00:01,4,0,0,1,2,25,6,0,8,33,0,0,0,0,0,0
GWYNN,11-Mar-2024 06:00:01,1,0,0,2,0,33,1,0,1,34,0,0,0,0,0,0
GYWNN,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
HACKSNECK,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
HAGUE,11-Mar-2024 06:00:01,1,0,0,0,1,32,12,0,13,45,0,0,0,0,0,0
HALIFAX,11-Mar-2024 06:00:01,10,0,0,2,2,90,24,0,26,116,0,0,0,0,0,0
HALLIEFORD,11-Mar-2024 06:00:01,2,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
HALLWOOD,11-Mar-2024 06:00:01,3,0,0,0,0,2,2,0,2,4,1,0,0,0,0,0
HAMILTON,11-Mar-2024 06:00:01,23,0,0,2,0,54,68,0,68,122,0,0,0,0,0,0
HAMPTON,11-Mar-2024 06:00:01,218,0,2,13,61,447,399,0,460,909,9,5,1,7,3,0
HANOVER,11-Mar-2024 06:00:01,7,0,0,0,0,36,13,0,13,49,0,0,0,0,0,0
HARBORTON,11-Mar-2024 06:00:01,0,0,0,2,0,2,2,0,2,4,0,0,0,0,0,0
HARDYVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,5,5,0,5,10,0,0,0,0,0,0
HARDY,11-Mar-2024 06:00:01,17,0,0,1,4,39,57,0,61,100,0,0,0,0,0,0
HARRISONBURG,11-Mar-2024 06:00:01,38,0,0,7,3,288,57,0,60,348,4,1,0,3,0,0
HARTFIELD,11-Mar-2024 06:00:01,4,0,0,6,4,35,14,0,18,53,1,2,0,0,0,0
HAYES,11-Mar-2024 06:00:01,19,0,2,4,10,115,54,0,64,181,2,3,0,2,1,0
HAYMARKET,11-Mar-2024 06:00:01,156,0,0,12,59,615,281,0,340,955,16,4,0,12,4,0
HAYSI,11-Mar-2024 06:00:01,1,0,0,0,0,6,10,0,10,16,0,0,0,0,0,0
HAYWOOD,11-Mar-2024 06:00:01,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
HEATHSVILLE,11-Mar-2024 06:00:01,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
HENRICO,11-Mar-2024 06:00:01,879,0,2,49,291,1364,1169,0,1460,2826,21,14,5,10,6,1
HENRY,11-Mar-2024 06:00:01,1,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
HERNDON,11-Mar-2024 06:00:01,249,0,0,17,0,533,444,0,444,977,12,12,2,6,5,1
HILLSBORO,11-Mar-2024 06:00:01,22,0,0,1,1,50,56,0,57,107,1,2,0,0,1,0
HILLSVILLE,11-Mar-2024 06:00:01,17,0,0,3,7,99,63,0,70,169,1,0,0,1,0,0
HILTONS,11-Mar-2024 06:00:01,3,0,0,0,0,12,3,0,3,15,0,0,0,0,0,0
HINTON,11-Mar-2024 06:00:01,1,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
HIWASSEE,11-Mar-2024 06:00:01,5,0,0,0,0,7,10,0,10,17,0,0,0,0,0,0
HONAKER,11-Mar-2024 06:00:01,8,0,0,0,0,14,17,0,17,31,0,0,0,0,0,0
HOOD,11-Mar-2024 06:00:01,1,0,0,0,0,5,1,0,1,6,0,0,0,0,0,0
HOPEWELL,11-Mar-2024 06:00:01,45,0,0,124,0,140,70,0,70,210,12,4,0,2,2,0
HORNTOWN,11-Mar-2024 06:00:01,0,0,0,1,0,2,5,0,5,7,0,0,0,0,0,0
HOT SPRINGS,11-Mar-2024 06:00:01,2,0,0,0,0,22,11,0,11,33,1,0,0,1,0,0
HOWARDSVILLE,11-Mar-2024 06:00:01,2,0,0,1,0,8,2,0,2,10,0,0,0,0,0,0
HUDDLESTON,11-Mar-2024 06:00:01,7,0,0,0,4,41,12,0,16,57,1,0,0,1,0,0
HUDGINS,11-Mar-2024 06:00:01,2,0,0,0,0,23,2,0,2,25,1,1,0,1,0,0
HUME,11-Mar-2024 06:00:01,4,0,0,0,0,6,5,0,5,11,0,0,0,0,0,0
HUNTLY,11-Mar-2024 06:00:01,1,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
HURLEY,11-Mar-2024 06:00:01,4,0,0,0,0,13,12,0,12,25,0,0,0,0,0,0
HURT,11-Mar-2024 06:00:01,8,0,0,1,1,21,24,0,25,46,0,0,0,0,0,0
HUSTLE,11-Mar-2024 06:00:01,1,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
INDEPENDENCE,11-Mar-2024 06:00:01,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
INDIAN VALLEY,11-Mar-2024 06:00:01,0,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
IRON GATE,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
IRVINGTON,11-Mar-2024 06:00:01,7,0,0,0,3,16,23,0,26,42,0,0,0,0,0,0
IVANHOE,11-Mar-2024 06:00:01,2,0,0,0,0,8,9,0,9,17,0,0,0,0,0,0
IVOR,11-Mar-2024 06:00:01,0,0,0,0,5,11,17,0,22,33,0,0,0,0,0,0
JAMAICA,11-Mar-2024 06:00:01,0,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
JARRATT,11-Mar-2024 06:00:01,4,0,0,4,5,16,2,0,7,23,0,0,0,0,0,0
JAVA,11-Mar-2024 06:00:01,0,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
JEFFERSONTON,11-Mar-2024 06:00:01,8,0,0,0,2,5,16,0,18,23,0,0,0,0,0,0
JETERSVILLE,11-Mar-2024 06:00:01,3,0,0,0,1,30,5,0,6,36,0,0,0,0,0,0
JEWELL RIDGE,11-Mar-2024 06:00:01,2,0,0,0,1,1,3,0,4,5,0,0,0,0,0,0
JONESVILLE,11-Mar-2024 06:00:01,14,0,0,0,3,55,6,0,9,64,0,0,0,0,0,0
KEELING,11-Mar-2024 06:00:01,2,0,0,0,0,6,5,0,5,11,0,0,0,0,0,0
KEENE,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
KEEZLETOWN,11-Mar-2024 06:00:01,3,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
KELLER,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KENBRIDGE,11-Mar-2024 06:00:01,8,0,0,0,8,39,0,0,8,47,0,0,0,0,0,0
KENTS STORE,11-Mar-2024 06:00:01,1,0,0,0,0,23,8,0,8,31,1,0,0,1,0,0
KEOKEE,11-Mar-2024 06:00:01,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
KESWICK,11-Mar-2024 06:00:01,32,0,0,6,10,77,19,0,29,106,2,0,0,1,0,0
KEYSVILLE,11-Mar-2024 06:00:01,4,0,0,0,7,42,2,0,9,51,0,0,0,0,0,0
KILMARNOCK,11-Mar-2024 06:00:01,4,0,0,0,0,39,23,0,23,62,0,0,0,0,0,0
KING AND QUEEN COURT HOUSE,11-Mar-2024 06:00:01,1,0,0,0,0,5,1,0,1,6,0,0,0,0,0,0
KING GEORGE,11-Mar-2024 06:00:01,65,0,2,13,4,384,100,0,104,490,8,3,0,6,2,0
KING WILLIAM,11-Mar-2024 06:00:01,6,0,0,0,0,66,14,0,14,80,0,0,0,0,0,0
KINSALE,11-Mar-2024 06:00:01,2,0,0,0,0,7,2,0,2,9,0,0,0,0,0,0
LACROSSE,11-Mar-2024 06:00:01,4,0,0,1,0,3,11,0,11,14,0,0,0,0,0,0
LAFAYETTE,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
LAKE FREDERICK,11-Mar-2024 06:00:01,6,0,0,0,6,87,33,0,39,126,1,1,0,1,1,0
LANCASTER,11-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
LANEVIEW,11-Mar-2024 06:00:01,0,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
LANEXA,11-Mar-2024 06:00:01,9,0,1,2,6,67,32,0,38,106,0,0,0,0,0,0
LAUREL FORK,11-Mar-2024 06:00:01,4,0,0,0,0,4,3,0,3,7,0,0,0,0,0,0
LAWRENCEVILLE,11-Mar-2024 06:00:01,11,0,0,0,0,27,24,0,24,51,0,0,0,0,0,0
LEBANON CHURCH,11-Mar-2024 06:00:01,0,1,0,0,0,3,2,0,2,5,0,0,0,0,0,0
LEBANON,11-Mar-2024 06:00:01,14,0,0,1,1,72,20,0,21,93,0,0,0,0,0,0
LEESBURG,11-Mar-2024 06:00:01,450,0,4,10,8,666,620,1,628,1299,10,16,1,9,8,1
LEXINGTON,11-Mar-2024 06:00:01,31,0,0,5,0,423,79,0,79,502,5,3,1,4,2,0
LIGNUM,11-Mar-2024 06:00:01,1,0,0,0,0,2,3,0,3,5,0,0,0,0,0,0
LINDEN,11-Mar-2024 06:00:01,17,0,0,0,3,22,26,0,29,51,0,0,0,0,0,0
LINVILLE,11-Mar-2024 06:00:01,0,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
LITTLE PLYMOUTH,11-Mar-2024 06:00:01,0,0,0,0,0,4,2,0,2,6,0,0,0,0,0,0
LOCUST DALE,11-Mar-2024 06:00:01,0,0,0,0,2,1,2,0,4,5,0,0,0,0,0,0
LOCUST GROVE,11-Mar-2024 06:00:01,51,0,0,7,49,99,108,0,157,256,3,0,0,2,0,0
LOCUST HILL,11-Mar-2024 06:00:01,2,0,0,0,0,10,5,0,5,15,0,0,0,0,0,0
LOCUSTVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
LONG ISLAND,11-Mar-2024 06:00:01,0,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
LORTON,11-Mar-2024 06:00:01,90,0,1,6,0,137,147,0,147,285,6,2,0,6,0,0
LOTTSBURG,11-Mar-2024 06:00:01,2,0,0,0,0,31,5,0,5,36,1,0,0,1,0,0
LOUISA,11-Mar-2024 06:00:01,15,0,0,4,5,224,40,0,45,269,3,0,0,1,0,0
LOVETTSVILLE,11-Mar-2024 06:00:01,47,0,0,2,2,51,83,0,85,136,0,3,0,0,2,0
LOVINGSTON,11-Mar-2024 06:00:01,1,0,0,0,0,22,3,0,3,25,0,0,0,0,0,0
LOW MOOR,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
LOWESVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
LUNENBURG,11-Mar-2024 06:00:01,1,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
LURAY,11-Mar-2024 06:00:01,37,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
LYNCH STATION,11-Mar-2024 06:00:01,0,0,0,0,2,7,6,0,8,15,0,0,0,0,0,0
LYNCHBURG,11-Mar-2024 06:00:01,232,0,0,12,373,426,117,0,490,916,6,5,1,1,0,0
LYNDHURST,11-Mar-2024 06:00:01,6,0,0,0,2,3,13,0,15,18,0,0,0,0,0,0
MACHIPONGO,11-Mar-2024 06:00:01,8,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
MADISON HEIGHTS,11-Mar-2024 06:00:01,54,0,0,0,7,47,70,0,77,124,0,0,0,0,0,0
MADISON MILLS,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
MADISON,11-Mar-2024 06:00:01,5,0,0,2,0,64,18,0,18,82,0,0,0,0,0,0
MAIDENS,11-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
MANAKIN SABOT,11-Mar-2024 06:00:01,46,0,0,1,14,177,116,0,130,307,0,1,0,0,1,0
MANASSAS PARK,11-Mar-2024 06:00:01,41,0,0,5,15,79,63,0,78,157,0,2,0,0,2,0
MANASSAS,11-Mar-2024 06:00:01,409,0,0,19,115,793,691,0,806,1599,30,12,0,19,5,0
MANQUIN,11-Mar-2024 06:00:01,0,0,0,0,0,12,7,0,7,19,0,0,0,0,0,0
MARION,11-Mar-2024 06:00:01,32,0,0,2,0,40,84,0,84,124,0,0,0,0,0,0
MARKHAM,11-Mar-2024 06:00:01,3,0,0,0,0,0,7,0,7,7,0,0,0,0,0,0
MARSHALL,11-Mar-2024 06:00:01,34,0,0,1,5,99,84,0,89,188,1,0,0,0,0,0
MARTINSVILLE,11-Mar-2024 06:00:01,34,0,3,4,4,229,109,0,113,345,1,0,0,0,0,0
MASCOT,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
MASSIES MILL,11-Mar-2024 06:00:01,0,0,0,0,0,3,2,0,2,5,0,0,0,0,0,0
MATHEWS,11-Mar-2024 06:00:01,3,0,0,0,2,37,9,0,11,48,0,0,0,0,0,0
MATTAPONI,11-Mar-2024 06:00:01,4,0,0,0,0,5,7,0,7,12,0,0,0,0,0,0
MAURERTOWN,11-Mar-2024 06:00:01,2,1,0,0,0,39,4,0,4,43,0,0,0,0,0,0
MAX MEADOWS,11-Mar-2024 06:00:01,7,0,0,2,2,19,16,0,18,37,2,0,0,2,0,0
MAXIE,11-Mar-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
MCCLURE,11-Mar-2024 06:00:01,0,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
MCDOWELL,11-Mar-2024 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
MCGAHEYSVILLE,11-Mar-2024 06:00:01,20,0,0,1,19,30,0,0,19,49,1,0,1,0,0,1
MCKENNEY,11-Mar-2024 06:00:01,4,0,0,1,2,19,8,0,10,29,0,0,0,0,0,0
MCLEAN,11-Mar-2024 06:00:01,257,0,3,13,1,515,464,0,465,983,8,13,6,3,7,3
MEADOWS OF DAN,11-Mar-2024 06:00:01,8,0,0,2,2,15,14,0,16,31,1,0,0,0,0,0
MEADOWVIEW,11-Mar-2024 06:00:01,7,0,0,0,0,24,18,0,18,42,0,0,0,0,0,0
MEARS,11-Mar-2024 06:00:01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MECHANICSVILLE,11-Mar-2024 06:00:01,238,2,2,31,48,885,519,0,567,1454,11,7,1,6,4,0
MEHERRIN,11-Mar-2024 06:00:01,2,0,0,0,3,6,2,0,5,11,0,0,0,0,0,0
MELFA,11-Mar-2024 06:00:01,5,0,0,2,0,16,7,0,7,23,1,0,0,0,0,0
MENDOTA,11-Mar-2024 06:00:01,4,0,0,0,0,2,3,0,3,5,0,0,0,0,0,0
MIDDLEBROOK,11-Mar-2024 06:00:01,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
MIDDLEBURG,11-Mar-2024 06:00:01,16,0,0,0,0,19,34,0,34,53,2,2,0,1,1,0
MIDDLETOWN,11-Mar-2024 06:00:01,9,0,0,11,3,34,19,0,22,56,0,0,0,0,0,0
MIDLAND,11-Mar-2024 06:00:01,7,0,0,0,1,31,10,0,11,42,1,0,0,0,0,0
MIDLOTHIAN,11-Mar-2024 06:00:01,560,0,0,34,214,1209,947,0,1161,2370,10,7,2,7,3,1
MILFORD,11-Mar-2024 06:00:01,3,0,0,2,2,19,2,0,4,23,0,0,0,0,0,0
MILLBORO,11-Mar-2024 06:00:01,2,0,0,0,0,21,8,0,8,29,0,0,0,0,0,0
MILLERS TAVERN,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINERAL,11-Mar-2024 06:00:01,29,0,0,1,20,176,65,0,85,261,1,2,1,1,1,0
MONETA,11-Mar-2024 06:00:01,37,0,0,1,13,156,124,0,137,293,0,0,0,0,0,0
MONROE,11-Mar-2024 06:00:01,9,0,0,0,3,23,17,0,20,43,0,1,0,0,0,0
MONTEREY,11-Mar-2024 06:00:01,0,0,0,1,0,30,2,0,2,32,0,0,0,0,0,0
MONTPELIER,11-Mar-2024 06:00:01,38,0,0,1,3,69,62,0,65,134,2,1,0,2,0,0
MONTROSS,11-Mar-2024 06:00:01,9,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
MONTVALE,11-Mar-2024 06:00:01,2,0,0,0,0,13,10,0,10,23,0,0,0,0,0,0
MOON,11-Mar-2024 06:00:01,0,0,0,0,1,15,0,0,1,16,0,0,0,0,0,0
MOSELEY,11-Mar-2024 06:00:01,109,0,0,3,35,241,162,0,197,438,6,4,0,4,1,0
MOUNT CRAWFORD,11-Mar-2024 06:00:01,6,0,0,0,12,15,0,0,12,27,0,2,0,0,0,0
MOUNT JACKSON,11-Mar-2024 06:00:01,3,4,0,0,0,37,18,0,18,55,0,0,0,0,0,0
MOUNT SIDNEY,11-Mar-2024 06:00:01,2,0,1,1,2,29,9,0,11,41,0,0,0,0,0,0
MOUNT SOLON,11-Mar-2024 06:00:01,6,0,0,0,1,13,14,0,15,28,0,0,0,0,0,0
MOUTH OF WILSON,11-Mar-2024 06:00:01,4,0,0,0,0,13,11,0,11,24,0,0,0,0,0,0
NARROWS,11-Mar-2024 06:00:01,4,0,0,0,0,43,12,0,12,55,0,0,0,0,0,0
NASSAWADOX,11-Mar-2024 06:00:01,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
NATHALIE,11-Mar-2024 06:00:01,1,0,0,0,2,38,1,0,3,41,0,0,0,0,0,0
NATURAL BRIDGE STATION,11-Mar-2024 06:00:01,4,0,0,0,0,6,3,0,3,9,0,0,0,0,0,0
NATURAL BRIDGE,11-Mar-2024 06:00:01,1,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
NELLYSFORD,11-Mar-2024 06:00:01,5,0,0,2,4,16,19,0,23,39,1,0,0,0,0,0
NELSON,11-Mar-2024 06:00:01,0,0,0,2,0,4,2,0,2,6,0,0,0,0,0,0
NEW CANTON,11-Mar-2024 06:00:01,0,0,0,0,0,15,9,0,9,24,0,0,0,0,0,0
NEW CASTLE,11-Mar-2024 06:00:01,7,0,1,0,3,93,23,0,26,120,2,0,0,1,0,0
NEW CHURCH,11-Mar-2024 06:00:01,4,0,0,0,0,6,8,0,8,14,0,0,0,0,0,0
NEW KENT,11-Mar-2024 06:00:01,18,0,0,4,1,63,29,0,30,93,0,0,0,0,0,0
NEW MARKET,11-Mar-2024 06:00:01,5,0,0,0,2,11,28,0,30,41,0,0,0,0,0,0
NEW POINT,11-Mar-2024 06:00:01,0,0,0,0,0,5,1,0,1,6,0,0,0,0,0,0
NEWPORT NEWS,11-Mar-2024 06:00:01,351,0,2,25,78,501,545,0,623,1126,18,6,3,8,1,2
NEWPORT,11-Mar-2024 06:00:01,7,0,0,0,0,24,6,0,6,30,0,0,0,0,0,0
NEWSOMS,11-Mar-2024 06:00:01,2,0,0,0,1,11,1,0,2,13,0,0,0,0,0,0
NEWTOWN,11-Mar-2024 06:00:01,2,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
NICKELSVILLE,11-Mar-2024 06:00:01,3,0,0,0,0,18,10,0,10,28,0,0,0,0,0,0
NOKESVILLE,11-Mar-2024 06:00:01,61,0,0,4,20,81,82,0,102,183,3,1,0,2,1,0
NORA,11-Mar-2024 06:00:01,0,0,0,1,0,4,4,0,4,8,0,0,0,0,0,0
NORFOLK,11-Mar-2024 06:00:01,432,0,2,21,125,486,688,1,813,1302,25,3,3,12,3,1
NORTH CHESTERFIELD,11-Mar-2024 06:00:01,288,0,0,14,114,897,492,0,606,1503,8,3,2,8,1,0
NORTH DINWIDDIE,11-Mar-2024 06:00:01,24,0,0,2,8,77,48,0,56,133,1,1,0,1,0,0
NORTH GARDEN,11-Mar-2024 06:00:01,5,0,0,0,0,7,3,0,3,10,0,0,0,0,0,0
NORTH PRINCE GEORGE,11-Mar-2024 06:00:01,18,0,0,2,2,97,45,0,47,144,3,0,0,3,0,0
NORTH TAZEWELL,11-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
NORTH,11-Mar-2024 06:00:01,4,0,0,0,0,19,2,0,2,21,2,0,0,1,0,0
NORTON,11-Mar-2024 06:00:01,11,0,1,0,3,43,15,0,18,62,0,0,0,0,0,0
OAK HALL,11-Mar-2024 06:00:01,2,0,0,0,0,1,5,0,5,6,0,0,0,0,0,0
OAKPARK,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OAKTON,11-Mar-2024 06:00:01,88,0,1,9,0,147,157,0,157,305,4,4,0,0,4,0
OAKWOOD,11-Mar-2024 06:00:01,5,0,0,0,2,12,1,0,3,15,0,0,0,0,0,0
OCCOQUAN,11-Mar-2024 06:00:01,2,0,0,0,1,7,8,0,9,16,0,0,0,0,0,0
OILVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,8,7,0,7,15,0,0,0,0,0,0
ONANCOCK,11-Mar-2024 06:00:01,5,0,0,1,0,49,17,0,17,66,0,1,0,0,0,0
ONEMO,11-Mar-2024 06:00:01,0,0,0,0,1,6,0,0,1,7,1,0,0,1,0,0
ONLEY,11-Mar-2024 06:00:01,0,0,0,2,1,8,3,0,4,12,0,0,0,0,0,0
ORANGE,11-Mar-2024 06:00:01,31,0,0,3,13,92,56,0,69,161,3,1,0,2,1,0
PAEONIAN SPRINGS,11-Mar-2024 06:00:01,7,0,0,0,0,3,7,0,7,10,0,0,0,0,0,0
PAINTER,11-Mar-2024 06:00:01,7,0,0,1,0,20,6,0,6,26,0,0,0,0,0,0
PALMYRA,11-Mar-2024 06:00:01,54,0,1,3,0,416,94,0,94,511,3,1,0,3,1,0
PAMPLIN,11-Mar-2024 06:00:01,6,0,0,1,0,23,15,0,15,38,0,0,0,0,0,0
PARIS,11-Mar-2024 06:00:01,5,0,0,0,2,12,1,0,3,15,0,0,0,0,0,0
PARKSLEY,11-Mar-2024 06:00:01,9,0,0,2,0,17,19,0,19,36,0,0,0,0,0,0
PARROTT,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PARTLOW,11-Mar-2024 06:00:01,5,0,1,1,1,18,12,0,13,32,0,0,0,0,0,0
PATRICK SPRINGS,11-Mar-2024 06:00:01,0,0,0,0,0,13,8,0,8,21,0,0,0,0,0,0
PEARISBURG,11-Mar-2024 06:00:01,10,0,0,2,1,106,23,0,24,130,0,0,0,0,0,0
