dalFilename,grouping,hourOpen,hourClose,nTotal,numOk,numNotOk,pctBRxErr,numOk_midnight_allowed,numNotOk2_midnight_allowed,pctBRxErr_midnight_allowed
Daily_Absentee_List_2022-11-10_06-00-01,VA MIDDLESEX COUNTY,7,22,1199,1185,14,1.16763969974979,1199,0,0
Daily_Absentee_List_20211205T112204,VA MIDDLESEX COUNTY,7,22,1501,1124,377,25.1165889407062,1501,0,0
Daily_Absentee_List_11092020,VA MIDDLESEX COUNTY,7,22,2633,0,2633,100,2633,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MONTGOMERY COUNTY,7,22,5151,0,5151,100,5151,0,0
Daily_Absentee_List_20211205T112204,VA MONTGOMERY COUNTY,7,22,8677,8675,2,0.0230494410510545,8677,0,0
Daily_Absentee_List_11092020,VA MONTGOMERY COUNTY,7,22,19755,0,19755,100,19755,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NELSON COUNTY,7,22,1558,458,1100,70.6033376123235,1558,0,0
Daily_Absentee_List_20211205T112204,VA NELSON COUNTY,7,22,1857,1775,82,4.41572428648358,1857,0,0
Daily_Absentee_List_11092020,VA NELSON COUNTY,7,22,3570,1531,2039,57.1148459383753,3570,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NEW KENT COUNTY,7,22,1720,0,1720,100,1720,0,0
Daily_Absentee_List_20211205T112204,VA NEW KENT COUNTY,7,22,7,0,7,100,7,0,0
Daily_Absentee_List_11092020,VA NEW KENT COUNTY,7,22,4,0,4,100,4,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NEWPORT NEWS CITY,7,22,8368,8279,89,1.06357552581262,8368,0,0
Daily_Absentee_List_20211205T112204,VA NEWPORT NEWS CITY,7,22,11060,9646,1414,12.7848101265823,9647,1413,12.7757685352622
Daily_Absentee_List_11092020,VA NEWPORT NEWS CITY,7,22,32198,0,32198,100,32198,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NORFOLK CITY,7,22,8528,8528,0,0,8528,0,0
Daily_Absentee_List_20211205T112204,VA NORFOLK CITY,7,22,12459,12459,0,0,12459,0,0
Daily_Absentee_List_11092020,VA NORFOLK CITY,7,22,37010,23949,13061,35.2904620372872,37010,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NORTHAMPTON COUNTY,7,22,1752,0,1752,100,1752,0,0
Daily_Absentee_List_20211205T112204,VA NORTHAMPTON COUNTY,7,22,1733,0,1733,100,1733,0,0
Daily_Absentee_List_11092020,VA NORTHAMPTON COUNTY,7,22,3084,0,3084,100,3084,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NORTHUMBERLAND COUNTY,7,22,1882,0,1882,100,1882,0,0
Daily_Absentee_List_20211205T112204,VA NORTHUMBERLAND COUNTY,7,22,2306,0,2306,100,2306,0,0
Daily_Absentee_List_11092020,VA NORTHUMBERLAND COUNTY,7,22,3809,0,3809,100,3809,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NORTON CITY,7,22,294,293,1,0.340136054421769,294,0,0
Daily_Absentee_List_20211205T112204,VA NORTON CITY,7,22,475,437,38,8,475,0,0
Daily_Absentee_List_11092020,VA NORTON CITY,7,22,769,551,218,28.3485045513654,769,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA NOTTOWAY COUNTY,7,22,1117,0,1117,100,1117,0,0
Daily_Absentee_List_20211205T112204,VA NOTTOWAY COUNTY,7,22,1676,0,1676,100,1676,0,0
Daily_Absentee_List_11092020,VA NOTTOWAY COUNTY,7,22,3234,0,3234,100,3234,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ORANGE COUNTY,7,22,3089,3085,4,0.129491744901263,3089,0,0
Daily_Absentee_List_20211205T112204,VA ORANGE COUNTY,7,22,3092,3086,6,0.19404915912031,3092,0,0
Daily_Absentee_List_11092020,VA ORANGE COUNTY,7,22,6745,3784,2961,43.8991845811712,6745,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PAGE COUNTY,7,22,1511,0,1511,100,1511,0,0
Daily_Absentee_List_20211205T112204,VA PAGE COUNTY,7,22,2053,0,2053,100,2053,0,0
Daily_Absentee_List_11092020,VA PAGE COUNTY,7,22,3691,0,3691,100,3691,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PATRICK COUNTY,7,22,889,0,889,100,889,0,0
Daily_Absentee_List_20211205T112204,VA PATRICK COUNTY,7,22,1321,0,1321,100,1321,0,0
Daily_Absentee_List_11092020,VA PATRICK COUNTY,7,22,2606,0,2606,100,2606,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PETERSBURG CITY,7,22,1868,0,1868,100,1868,0,0
Daily_Absentee_List_20211205T112204,VA PETERSBURG CITY,7,22,2708,0,2708,100,2708,0,0
Daily_Absentee_List_11092020,VA PETERSBURG CITY,7,22,6084,0,6084,100,6084,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PITTSYLVANIA COUNTY,7,22,2732,2732,0,0,2732,0,0
Daily_Absentee_List_20211205T112204,VA PITTSYLVANIA COUNTY,7,22,3801,3800,1,0.0263088660878716,3801,0,0
Daily_Absentee_List_11092020,VA PITTSYLVANIA COUNTY,7,22,14487,9763,4724,32.6085455926003,14487,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA POQUOSON CITY,7,22,1732,0,1732,100,1732,0,0
Daily_Absentee_List_20211205T112204,VA POQUOSON CITY,7,22,2231,0,2231,100,2231,0,0
Daily_Absentee_List_11092020,VA POQUOSON CITY,7,22,4152,0,4152,100,4152,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PORTSMOUTH CITY,7,22,4525,0,4525,100,4525,0,0
Daily_Absentee_List_20211205T112204,VA PORTSMOUTH CITY,7,22,4842,0,4842,100,4842,0,0
Daily_Absentee_List_11092020,VA PORTSMOUTH CITY,7,22,15158,0,15158,100,15158,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA POWHATAN COUNTY,7,22,3522,3519,3,0.0851788756388416,3522,0,0
Daily_Absentee_List_20211205T112204,VA POWHATAN COUNTY,7,22,4997,4997,0,0,4997,0,0
Daily_Absentee_List_11092020,VA POWHATAN COUNTY,7,22,7760,4565,3195,41.1726804123711,7760,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PRINCE EDWARD COUNTY,7,22,1175,0,1175,100,1175,0,0
Daily_Absentee_List_20211205T112204,VA PRINCE EDWARD COUNTY,7,22,1446,0,1446,100,1446,0,0
Daily_Absentee_List_11092020,VA PRINCE EDWARD COUNTY,7,22,3469,0,3469,100,3469,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PRINCE GEORGE COUNTY,7,22,2608,0,2608,100,2608,0,0
Daily_Absentee_List_20211205T112204,VA PRINCE GEORGE COUNTY,7,22,4035,0,4035,100,4035,0,0
Daily_Absentee_List_11092020,VA PRINCE GEORGE COUNTY,7,22,7941,0,7941,100,7941,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PRINCE WILLIAM COUNTY,7,22,37527,37504,23,0.0612892051056573,37527,0,0
Daily_Absentee_List_20211205T112204,VA PRINCE WILLIAM COUNTY,7,22,42784,42772,12,0.0280478683620045,42784,0,0
Daily_Absentee_List_11092020,VA PRINCE WILLIAM COUNTY,7,22,110149,67315,42834,38.8873253502074,110149,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA PULASKI COUNTY,7,22,2216,2216,0,0,2216,0,0
Daily_Absentee_List_20211205T112204,VA PULASKI COUNTY,7,22,3181,3181,0,0,3181,0,0
Daily_Absentee_List_11092020,VA PULASKI COUNTY,7,22,6553,4017,2536,38.6998321379521,6553,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA RADFORD CITY,7,22,1021,0,1021,100,1021,0,0
Daily_Absentee_List_20211205T112204,VA RADFORD CITY,7,22,1304,0,1304,100,1304,0,0
Daily_Absentee_List_11092020,VA RADFORD CITY,7,22,2637,0,2637,100,2637,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA RAPPAHANNOCK COUNTY,7,22,784,0,784,100,784,0,0
Daily_Absentee_List_20211205T112204,VA RAPPAHANNOCK COUNTY,7,22,796,0,796,100,796,0,0
Daily_Absentee_List_11092020,VA RAPPAHANNOCK COUNTY,7,22,1255,0,1255,100,1255,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA RICHMOND CITY,7,22,11020,10981,39,0.353901996370236,11020,0,0
Daily_Absentee_List_20211205T112204,VA RICHMOND CITY,7,22,20015,19887,128,0.639520359730202,20015,0,0
Daily_Absentee_List_11092020,VA RICHMOND CITY,7,22,49508,29104,20404,41.2135412458593,49480,28,0.0565565161186071
Daily_Absentee_List_2022-11-10_06-00-01,VA RICHMOND COUNTY,7,22,848,0,848,100,848,0,0
Daily_Absentee_List_20211205T112204,VA RICHMOND COUNTY,7,22,1134,0,1134,100,1134,0,0
Daily_Absentee_List_11092020,VA RICHMOND COUNTY,7,22,1998,0,1998,100,1998,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ROANOKE CITY,7,22,6418,6222,196,3.0539108756622,6418,0,0
Daily_Absentee_List_20211205T112204,VA ROANOKE CITY,7,22,8135,0,8135,100,8135,0,0
Daily_Absentee_List_11092020,VA ROANOKE CITY,7,22,17986,0,17986,100,17986,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ROANOKE COUNTY,7,22,7799,7798,1,0.0128221566867547,7799,0,0
Daily_Absentee_List_20211205T112204,VA ROANOKE COUNTY,7,22,11891,11877,14,0.117736102934993,11891,0,0
Daily_Absentee_List_11092020,VA ROANOKE COUNTY,7,22,25928,0,25928,100,25928,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ROCKBRIDGE COUNTY,7,22,1939,1938,1,0.0515729757607014,1939,0,0
Daily_Absentee_List_20211205T112204,VA ROCKBRIDGE COUNTY,7,22,2247,1979,268,11.9270137961727,2247,0,0
Daily_Absentee_List_11092020,VA ROCKBRIDGE COUNTY,7,22,3581,0,3581,100,3581,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ROCKINGHAM COUNTY,7,22,4737,0,4737,100,4737,0,0
Daily_Absentee_List_20211205T112204,VA ROCKINGHAM COUNTY,7,22,7152,0,7152,100,7152,0,0
Daily_Absentee_List_11092020,VA ROCKINGHAM COUNTY,7,22,12990,0,12990,100,12990,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA RUSSELL COUNTY,7,22,1276,0,1276,100,1276,0,0
Daily_Absentee_List_20211205T112204,VA RUSSELL COUNTY,7,22,1841,0,1841,100,1841,0,0
Daily_Absentee_List_11092020,VA RUSSELL COUNTY,7,22,4281,0,4281,100,4281,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SALEM CITY,7,22,2760,0,2760,100,2760,0,0
Daily_Absentee_List_20211205T112204,VA SALEM CITY,7,22,3536,0,3536,100,3536,0,0
Daily_Absentee_List_11092020,VA SALEM CITY,7,22,6721,0,6721,100,6721,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SCOTT COUNTY,7,22,1101,1100,1,0.0908265213442325,1101,0,0
Daily_Absentee_List_20211205T112204,VA SCOTT COUNTY,7,22,1689,0,1689,100,1689,0,0
Daily_Absentee_List_11092020,VA SCOTT COUNTY,7,22,3818,0,3818,100,3818,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SHENANDOAH COUNTY,7,22,3372,3303,69,2.04626334519573,3372,0,0
Daily_Absentee_List_20211205T112204,VA SHENANDOAH COUNTY,7,22,4484,0,4484,100,4484,0,0
Daily_Absentee_List_11092020,VA SHENANDOAH COUNTY,7,22,8063,0,8063,100,8063,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SMYTH COUNTY,7,22,733,700,33,4.50204638472033,733,0,0
Daily_Absentee_List_20211205T112204,VA SMYTH COUNTY,7,22,942,0,942,100,942,0,0
Daily_Absentee_List_11092020,VA SMYTH COUNTY,7,22,2983,0,2983,100,2983,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SOUTHAMPTON COUNTY,7,22,1475,0,1475,100,1475,0,0
Daily_Absentee_List_20211205T112204,VA SOUTHAMPTON COUNTY,7,22,1689,0,1689,100,1689,0,0
Daily_Absentee_List_11092020,VA SOUTHAMPTON COUNTY,7,22,3429,0,3429,100,3429,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SPOTSYLVANIA COUNTY,7,22,15256,15238,18,0.117986366019927,15256,0,0
Daily_Absentee_List_20211205T112204,VA SPOTSYLVANIA COUNTY,7,22,15154,15148,6,0.039593506664907,15154,0,0
Daily_Absentee_List_11092020,VA SPOTSYLVANIA COUNTY,7,22,33761,18316,15445,45.748052486597,33761,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA STAFFORD COUNTY,7,22,12212,12210,2,0.0163773337700622,12212,0,0
Daily_Absentee_List_20211205T112204,VA STAFFORD COUNTY,7,22,12786,12785,1,0.00782105427811669,12786,0,0
Daily_Absentee_List_11092020,VA STAFFORD COUNTY,7,22,33322,20318,13004,39.0252685913211,33322,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA STAUNTON CITY,7,22,2541,2541,0,0,2541,0,0
Daily_Absentee_List_20211205T112204,VA STAUNTON CITY,7,22,3241,0,3241,100,3241,0,0
Daily_Absentee_List_11092020,VA STAUNTON CITY,7,22,6460,2960,3500,54.1795665634675,6460,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SUFFOLK CITY,7,22,8504,40,8464,99.5296331138288,8504,0,0
Daily_Absentee_List_20211205T112204,VA SUFFOLK CITY,7,22,9262,273,8989,97.0524724681494,9262,0,0
Daily_Absentee_List_11092020,VA SUFFOLK CITY,7,22,22302,0,22302,100,22302,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SURRY COUNTY,7,22,879,0,879,100,879,0,0
Daily_Absentee_List_20211205T112204,VA SURRY COUNTY,7,22,982,0,982,100,982,0,0
Daily_Absentee_List_11092020,VA SURRY COUNTY,7,22,1759,0,1759,100,1759,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA SUSSEX COUNTY,7,22,612,0,612,100,612,0,0
Daily_Absentee_List_20211205T112204,VA SUSSEX COUNTY,7,22,852,0,852,100,852,0,0
Daily_Absentee_List_11092020,VA SUSSEX COUNTY,7,22,1608,0,1608,100,1608,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA TAZEWELL COUNTY,7,22,2708,2707,1,0.0369276218611521,2707,1,0.0369276218611521
Daily_Absentee_List_20211205T112204,VA TAZEWELL COUNTY,7,22,3626,3626,0,0,3626,0,0
Daily_Absentee_List_11092020,VA TAZEWELL COUNTY,7,22,8210,6003,2207,26.8818514007308,8210,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA VIRGINIA BEACH CITY,7,22,36244,36158,86,0.23728065334952,36244,0,0
Daily_Absentee_List_20211205T112204,VA VIRGINIA BEACH CITY,7,22,37412,0,37412,100,37412,0,0
Daily_Absentee_List_11092020,VA VIRGINIA BEACH CITY,7,22,74086,2,74084,99.99730043463,74086,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WARREN COUNTY,7,22,2853,125,2728,95.6186470382054,2850,3,0.10515247108307
Daily_Absentee_List_20211205T112204,VA WARREN COUNTY,7,22,4025,3921,104,2.58385093167702,4025,0,0
Daily_Absentee_List_11092020,VA WARREN COUNTY,7,22,8248,0,8248,100,8248,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WASHINGTON COUNTY,7,22,3928,3926,2,0.0509164969450102,3928,0,0
Daily_Absentee_List_20211205T112204,VA WASHINGTON COUNTY,7,22,5197,5194,3,0.0577256109293823,5197,0,0
Daily_Absentee_List_11092020,VA WASHINGTON COUNTY,7,22,12387,8449,3938,31.7913942036005,12387,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WAYNESBORO CITY,7,22,1807,1807,0,0,1807,0,0
Daily_Absentee_List_20211205T112204,VA WAYNESBORO CITY,7,22,2222,2219,3,0.135013501350135,2222,0,0
Daily_Absentee_List_11092020,VA WAYNESBORO CITY,7,22,4501,0,4501,100,4500,1,0.0222172850477672
Daily_Absentee_List_2022-11-10_06-00-01,VA WESTMORELAND COUNTY,7,22,1612,19,1593,98.8213399503722,1612,0,0
Daily_Absentee_List_20211205T112204,VA WESTMORELAND COUNTY,7,22,1994,0,1994,100,1994,0,0
Daily_Absentee_List_11092020,VA WESTMORELAND COUNTY,7,22,3844,0,3844,100,3844,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WILLIAMSBURG CITY,7,22,1861,1847,14,0.752283718430951,1859,2,0.107469102632993
Daily_Absentee_List_20211205T112204,VA WILLIAMSBURG CITY,7,22,2210,0,2210,100,2210,0,0
Daily_Absentee_List_11092020,VA WILLIAMSBURG CITY,7,22,3705,0,3705,100,3705,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WINCHESTER CITY,7,22,2284,893,1391,60.9019264448336,2284,0,0
Daily_Absentee_List_20211205T112204,VA WINCHESTER CITY,7,22,3039,7,3032,99.7696610727213,3039,0,0
Daily_Absentee_List_11092020,VA WINCHESTER CITY,7,22,5658,3092,2566,45.3517143867091,5658,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WISE COUNTY,7,22,1811,1809,2,0.110436223081171,1811,0,0
Daily_Absentee_List_20211205T112204,VA WISE COUNTY,7,22,2920,2920,0,0,2920,0,0
Daily_Absentee_List_11092020,VA WISE COUNTY,7,22,7624,5681,1943,25.4853095487933,7624,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA WYTHE COUNTY,7,22,1790,0,1790,100,1790,0,0
Daily_Absentee_List_20211205T112204,VA WYTHE COUNTY,7,22,2261,2250,11,0.486510393631137,2261,0,0
Daily_Absentee_List_11092020,VA WYTHE COUNTY,7,22,4602,2808,1794,38.9830508474576,4602,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA YORK COUNTY,7,22,10173,10148,25,0.245748550083555,10173,0,0
Daily_Absentee_List_20211205T112204,VA YORK COUNTY,7,22,12202,12189,13,0.10653991148992,12202,0,0
Daily_Absentee_List_11092020,VA YORK COUNTY,7,22,21763,11187,10576,48.5962413270229,21763,0,0
