CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
FORT GREGG ADAMS,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FORT GREGG-ADAMS,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FORT LEE,11-Mar-2024 06:00:01,2,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
FORT VALLEY,11-Mar-2024 06:00:01,3,5,0,0,0,9,9,0,9,18,0,1,0,0,1,0
FOSTER,11-Mar-2024 06:00:01,0,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
FRANKLIN,11-Mar-2024 06:00:01,118,0,0,1,28,79,139,0,167,246,0,2,0,0,1,0
FRANKTOWN,11-Mar-2024 06:00:01,5,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
FREDERICKSBURG,11-Mar-2024 06:00:01,1773,2,1,93,340,590,2407,0,2747,3338,34,37,7,8,5,2
FREE UNION,11-Mar-2024 06:00:01,14,0,0,0,9,5,12,0,21,26,1,0,0,0,0,0
FREEMAN,11-Mar-2024 06:00:01,9,0,0,0,2,10,10,0,12,22,1,0,0,0,0,0
FRIES,11-Mar-2024 06:00:01,5,0,0,0,0,3,7,0,7,10,0,0,0,0,0,0
FRONT ROYAL,11-Mar-2024 06:00:01,138,0,0,11,1,66,260,0,261,327,0,0,4,0,0,0
FULKS RUN,11-Mar-2024 06:00:01,1,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
GAINESVILLE,11-Mar-2024 06:00:01,517,0,0,13,77,237,509,0,586,823,7,13,0,3,1,0
GALAX,11-Mar-2024 06:00:01,45,0,0,5,28,21,64,0,92,113,2,0,0,0,0,0
GASBURG,11-Mar-2024 06:00:01,1,0,0,0,0,3,6,0,6,9,0,0,0,0,0,0
GATE CITY,11-Mar-2024 06:00:01,11,0,0,2,5,10,21,0,26,36,0,1,0,0,1,0
GLADE HILL,11-Mar-2024 06:00:01,8,0,0,1,2,9,15,0,17,26,0,0,0,0,0,0
GLADE SPRING,11-Mar-2024 06:00:01,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
GLADSTONE,11-Mar-2024 06:00:01,12,0,0,1,0,4,11,0,11,15,0,0,0,0,0,0
GLADYS,11-Mar-2024 06:00:01,15,0,0,1,2,8,19,0,21,29,0,0,0,0,0,0
GLASGOW,11-Mar-2024 06:00:01,8,0,0,2,0,9,18,0,18,27,0,0,0,0,0,0
GLEN ALLEN,11-Mar-2024 06:00:01,1031,0,2,33,264,461,1115,0,1379,1842,7,6,4,4,1,3
GLEN LYN,11-Mar-2024 06:00:01,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
GLOUCESTER POINT,11-Mar-2024 06:00:01,7,0,1,0,3,14,22,0,25,40,0,0,0,0,0,0
GLOUCESTER,11-Mar-2024 06:00:01,84,0,1,6,19,110,138,0,157,268,7,3,0,4,1,0
GOLDVEIN,11-Mar-2024 06:00:01,3,0,0,0,1,2,11,0,12,14,0,2,0,0,0,0
GOOCHLAND,11-Mar-2024 06:00:01,42,0,0,0,3,56,44,0,47,103,0,0,0,0,0,0
GOODE,11-Mar-2024 06:00:01,13,0,0,0,3,4,27,0,30,34,0,0,0,0,0,0
GOODVIEW,11-Mar-2024 06:00:01,17,0,0,0,0,7,20,0,20,27,1,0,0,0,0,0
GORDONSVILLE,11-Mar-2024 06:00:01,39,0,0,3,15,29,79,0,94,123,0,0,3,0,0,0
GORE,11-Mar-2024 06:00:01,4,0,0,0,2,7,4,0,6,13,0,0,0,0,0,0
GOSHEN,11-Mar-2024 06:00:01,3,0,0,0,0,1,8,0,8,9,0,0,0,0,0,0
GREAT FALLS,11-Mar-2024 06:00:01,307,0,1,16,0,110,367,0,367,478,1,20,9,0,4,3
GREEN BAY,11-Mar-2024 06:00:01,2,0,0,0,1,7,3,0,4,11,1,0,0,1,0,0
GREENBACKVILLE,11-Mar-2024 06:00:01,7,0,0,2,0,2,24,0,24,26,0,0,0,0,0,0
GREENBUSH,11-Mar-2024 06:00:01,4,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
GREENVILLE,11-Mar-2024 06:00:01,3,0,0,0,1,1,9,0,10,11,0,0,0,0,0,0
GREENWOOD,11-Mar-2024 06:00:01,8,0,0,0,4,0,8,0,12,12,0,0,0,0,0,0
GRETNA,11-Mar-2024 06:00:01,28,0,0,1,6,7,46,0,52,59,0,0,0,0,0,0
GRIMSTEAD,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
GROTTOES,11-Mar-2024 06:00:01,22,0,0,3,19,8,8,0,27,35,0,0,0,0,0,0
GRUNDY,11-Mar-2024 06:00:01,18,0,0,1,0,6,13,0,13,19,0,0,0,0,0,0
GUM SPRING,11-Mar-2024 06:00:01,12,0,0,0,3,8,12,0,15,23,0,0,0,0,0,0
GWYNN,11-Mar-2024 06:00:01,1,0,0,0,2,10,1,0,3,13,0,0,0,0,0,0
HAGUE,11-Mar-2024 06:00:01,12,0,0,0,5,7,24,0,29,36,0,0,1,0,0,0
HALIFAX,11-Mar-2024 06:00:01,36,0,0,2,2,36,27,0,29,65,1,0,0,0,0,0
HALLIEFORD,11-Mar-2024 06:00:01,0,0,0,0,2,3,2,0,4,7,0,0,0,0,0,0
HALLWOOD,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HAMILTON,11-Mar-2024 06:00:01,56,0,2,2,0,25,81,0,81,108,0,2,0,0,0,0
HAMPTON,11-Mar-2024 06:00:01,1148,0,1,97,209,884,2050,0,2259,3144,39,8,5,22,1,1
HANOVER,11-Mar-2024 06:00:01,16,0,0,5,0,20,44,0,44,64,0,1,0,0,0,0
HARBORTON,11-Mar-2024 06:00:01,2,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
HARDYVILLE,11-Mar-2024 06:00:01,1,0,0,0,1,6,3,0,4,10,0,0,0,0,0,0
HARDY,11-Mar-2024 06:00:01,26,0,0,2,4,16,53,0,57,73,0,0,0,0,0,0
HARRISONBURG,11-Mar-2024 06:00:01,190,1,0,40,17,165,178,0,195,360,1,7,17,0,2,3
HARTFIELD,11-Mar-2024 06:00:01,7,0,0,1,0,7,14,0,14,21,1,1,0,0,0,0
HAYES,11-Mar-2024 06:00:01,57,0,0,4,10,31,73,0,83,114,6,1,3,3,0,0
HAYMARKET,11-Mar-2024 06:00:01,320,0,1,17,78,234,400,0,478,713,6,10,2,4,2,2
HAYSI,11-Mar-2024 06:00:01,10,0,0,1,0,4,11,0,11,15,0,0,0,0,0,0
HAYWOOD,11-Mar-2024 06:00:01,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
HEATHSVILLE,11-Mar-2024 06:00:01,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
HENRICO,11-Mar-2024 06:00:01,2900,0,5,144,673,2263,3759,0,4432,6700,33,28,9,15,2,1
HENRY,11-Mar-2024 06:00:01,2,0,0,0,1,4,1,0,2,6,0,0,0,0,0,0
HERNDON,11-Mar-2024 06:00:01,1308,0,0,45,0,394,1550,0,1550,1944,16,45,13,6,8,5
HILLSBORO,11-Mar-2024 06:00:01,45,0,0,2,0,24,69,0,69,93,0,5,0,0,0,0
HILLSVILLE,11-Mar-2024 06:00:01,30,0,0,3,5,19,44,0,49,68,0,0,0,0,0,0
HILTONS,11-Mar-2024 06:00:01,1,0,0,0,2,4,7,0,9,13,0,0,0,0,0,0
HINTON,11-Mar-2024 06:00:01,4,0,1,0,2,4,0,0,2,7,0,0,0,0,0,0
HIWASSEE,11-Mar-2024 06:00:01,3,0,0,2,0,2,7,0,7,9,0,0,0,0,0,0
HONAKER,11-Mar-2024 06:00:01,14,0,0,0,0,0,20,0,20,20,0,0,0,0,0,0
HOOD,11-Mar-2024 06:00:01,0,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
HOPEWELL,11-Mar-2024 06:00:01,131,12,0,20,0,140,201,0,201,341,7,8,0,1,1,0
HORNTOWN,11-Mar-2024 06:00:01,10,0,0,0,0,5,13,0,13,18,0,0,0,0,0,0
HOT SPRINGS,11-Mar-2024 06:00:01,5,0,0,4,4,9,4,0,8,17,1,1,0,1,1,0
HOWARDSVILLE,11-Mar-2024 06:00:01,4,0,0,0,1,0,4,0,5,5,0,0,0,0,0,0
HUDDLESTON,11-Mar-2024 06:00:01,11,0,0,0,1,1,24,0,25,26,0,0,0,0,0,0
HUDGINS,11-Mar-2024 06:00:01,2,0,0,0,2,9,1,0,3,12,0,0,0,0,0,0
HUME,11-Mar-2024 06:00:01,9,0,0,0,2,2,11,0,13,15,0,0,0,0,0,0
HUNTLY,11-Mar-2024 06:00:01,5,0,0,0,0,2,7,0,7,9,0,0,1,0,0,0
HURLEY,11-Mar-2024 06:00:01,6,0,0,0,2,0,4,0,6,6,0,0,0,0,0,0
HURT,11-Mar-2024 06:00:01,16,0,1,0,3,3,34,0,37,41,0,0,0,0,0,0
HUSTLE,11-Mar-2024 06:00:01,0,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
INDEPENDENCE,11-Mar-2024 06:00:01,1,0,0,0,0,18,22,0,22,40,0,0,0,0,0,0
INDIAN VALLEY,11-Mar-2024 06:00:01,1,0,0,0,2,0,3,0,5,5,0,0,0,0,0,0
IRVINGTON,11-Mar-2024 06:00:01,11,0,0,1,3,13,28,0,31,44,0,0,0,0,0,0
IVANHOE,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
IVOR,11-Mar-2024 06:00:01,10,0,0,0,6,5,8,0,14,19,1,0,0,0,0,0
JAMAICA,11-Mar-2024 06:00:01,1,0,0,0,1,4,2,0,3,7,0,0,0,0,0,0
JARRATT,11-Mar-2024 06:00:01,17,0,0,1,22,21,10,0,32,53,0,1,0,0,1,0
JAVA,11-Mar-2024 06:00:01,9,0,0,1,1,3,13,0,14,17,0,0,0,0,0,0
JEFFERSONTON,11-Mar-2024 06:00:01,13,0,0,2,5,6,30,0,35,41,0,0,0,0,0,0
JETERSVILLE,11-Mar-2024 06:00:01,8,0,0,1,0,18,14,0,14,32,0,0,0,0,0,0
JEWELL RIDGE,11-Mar-2024 06:00:01,0,0,0,0,1,0,4,0,5,5,0,0,0,0,0,0
JONESVILLE,11-Mar-2024 06:00:01,7,0,0,0,2,5,11,0,13,18,0,0,0,0,0,0
KEELING,11-Mar-2024 06:00:01,3,0,0,0,0,2,3,0,3,5,0,0,0,0,0,0
KEENE,11-Mar-2024 06:00:01,4,0,0,0,2,2,2,0,4,6,0,1,0,0,0,0
KEEZLETOWN,11-Mar-2024 06:00:01,3,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
KENBRIDGE,11-Mar-2024 06:00:01,21,0,0,0,82,39,0,0,82,121,0,0,0,0,0,0
KENTS STORE,11-Mar-2024 06:00:01,22,0,0,0,0,5,22,0,22,27,0,0,0,0,0,0
KEOKEE,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KESWICK,11-Mar-2024 06:00:01,60,0,0,17,42,55,110,0,152,207,0,1,0,0,0,0
KEYSVILLE,11-Mar-2024 06:00:01,8,0,0,1,5,15,11,0,16,31,0,0,0,0,0,0
KILMARNOCK,11-Mar-2024 06:00:01,8,0,0,2,5,7,39,0,44,51,0,0,1,0,0,0
KING AND QUEEN COURT HOUSE,11-Mar-2024 06:00:01,1,0,0,1,0,7,4,0,4,11,0,0,0,0,0,0
KING GEORGE,11-Mar-2024 06:00:01,151,0,1,13,22,76,240,0,262,339,1,1,0,0,0,0
KING WILLIAM,11-Mar-2024 06:00:01,13,0,0,0,5,20,19,0,24,44,0,0,0,0,0,0
KINSALE,11-Mar-2024 06:00:01,5,0,0,0,6,6,13,0,19,25,0,0,0,0,0,0
LACROSSE,11-Mar-2024 06:00:01,20,0,0,0,1,3,21,0,22,25,1,0,0,1,0,0
LAFAYETTE,11-Mar-2024 06:00:01,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
LAKE FREDERICK,11-Mar-2024 06:00:01,30,0,0,3,5,40,56,0,61,101,1,0,1,1,0,0
LAMBSBURG,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LANCASTER,11-Mar-2024 06:00:01,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
LANEVIEW,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
LANEXA,11-Mar-2024 06:00:01,21,0,0,2,14,11,59,0,73,84,0,0,0,0,0,0
LANSDOWNE,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
LAUREL FORK,11-Mar-2024 06:00:01,5,0,0,0,0,5,10,0,10,15,0,0,0,0,0,0
LAWRENCEVILLE,11-Mar-2024 06:00:01,49,0,0,2,1,47,74,0,75,122,0,0,0,0,0,0
LEBANON CHURCH,11-Mar-2024 06:00:01,1,1,0,0,0,1,2,0,2,3,0,0,0,0,0,0
LEBANON,11-Mar-2024 06:00:01,32,0,0,0,7,10,44,0,51,61,0,0,0,0,0,0
LEESBURG,11-Mar-2024 06:00:01,1096,0,2,40,6,364,1267,0,1273,1639,8,28,8,3,3,3
LEXINGTON,11-Mar-2024 06:00:01,93,0,0,17,4,239,173,0,177,416,4,13,3,4,2,1
LIGNUM,11-Mar-2024 06:00:01,4,0,0,0,2,1,4,0,6,7,0,0,0,0,0,0
LINDEN,11-Mar-2024 06:00:01,39,0,0,0,1,15,48,0,49,64,0,0,0,0,0,0
LINVILLE,11-Mar-2024 06:00:01,2,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
LITTLE PLYMOUTH,11-Mar-2024 06:00:01,1,0,0,0,2,1,5,0,7,8,0,0,0,0,0,0
LOCUST DALE,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LOCUST GROVE,11-Mar-2024 06:00:01,134,0,0,18,32,49,195,0,227,276,2,2,0,1,0,0
LOCUST HILL,11-Mar-2024 06:00:01,4,0,0,0,0,12,7,0,7,19,0,0,0,0,0,0
LOCUSTVILLE,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LONG ISLAND,11-Mar-2024 06:00:01,10,0,0,0,2,1,7,0,9,10,0,0,0,0,0,0
LORTON,11-Mar-2024 06:00:01,472,0,1,9,0,168,588,0,588,757,17,5,1,6,2,1
LOTTSBURG,11-Mar-2024 06:00:01,4,0,0,0,1,13,11,0,12,25,0,0,1,0,0,0
LOUISA,11-Mar-2024 06:00:01,113,0,0,11,36,91,132,0,168,259,1,0,2,0,0,0
LOVETTSVILLE,11-Mar-2024 06:00:01,95,0,0,2,1,20,155,0,156,176,2,0,2,0,0,2
LOVINGSTON,11-Mar-2024 06:00:01,4,0,0,1,0,16,12,0,12,28,0,0,0,0,0,0
LOW MOOR,08-Feb-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
LOWESVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LOWRY,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
LUNENBURG,11-Mar-2024 06:00:01,0,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
LURAY,11-Mar-2024 06:00:01,42,0,0,3,7,26,58,0,65,91,0,1,1,0,1,1
LYNCH STATION,11-Mar-2024 06:00:01,2,0,0,1,4,7,4,0,8,15,0,0,0,0,0,0
LYNCHBURG,11-Mar-2024 06:00:01,773,0,0,35,1041,165,181,0,1222,1387,9,11,3,4,3,1
LYNDHURST,11-Mar-2024 06:00:01,6,0,0,1,1,1,5,0,6,7,0,0,0,0,0,0
MACHIPONGO,11-Mar-2024 06:00:01,8,0,0,0,0,31,0,0,0,31,0,1,0,0,0,0
MADISON HEIGHTS,11-Mar-2024 06:00:01,99,0,0,8,10,24,154,0,164,188,1,0,0,1,0,0
MADISON,11-Mar-2024 06:00:01,18,0,1,2,7,28,30,0,37,66,0,1,0,0,0,0
MAIDENS,11-Mar-2024 06:00:01,20,0,0,0,0,29,16,0,16,45,0,0,0,0,0,0
MANAKIN SABOT,11-Mar-2024 06:00:01,52,0,0,2,8,43,85,0,93,136,0,5,1,0,1,0
MANASSAS PARK,11-Mar-2024 06:00:01,177,0,0,8,47,52,178,0,225,277,1,2,0,0,2,0
MANASSAS,11-Mar-2024 06:00:01,1490,0,5,44,241,485,1418,0,1659,2149,21,18,6,11,1,2
MANQUIN,11-Mar-2024 06:00:01,6,0,0,0,0,3,3,0,3,6,0,1,0,0,0,0
MAPPSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARION,11-Mar-2024 06:00:01,51,0,0,1,0,11,65,0,65,76,0,1,0,0,0,0
MARKHAM,11-Mar-2024 06:00:01,3,0,0,0,0,0,7,0,7,7,0,0,0,0,0,0
MARSHALL,11-Mar-2024 06:00:01,68,0,0,4,11,38,109,0,120,158,0,5,0,0,0,0
MARTINSVILLE,11-Mar-2024 06:00:01,169,0,0,11,7,133,332,0,339,472,0,2,0,0,0,0
MASCOT,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
MASSIES MILL,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
MATHEWS,11-Mar-2024 06:00:01,3,0,0,0,1,18,10,0,11,29,1,0,0,1,0,0
MATTAPONI,11-Mar-2024 06:00:01,2,0,0,0,0,2,5,0,5,7,0,0,0,0,0,0
MAURERTOWN,11-Mar-2024 06:00:01,5,7,0,0,0,8,15,0,15,23,0,0,0,0,0,0
MAX MEADOWS,11-Mar-2024 06:00:01,10,0,0,1,1,8,18,0,19,27,0,0,0,0,0,0
MAXIE,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
MCDOWELL,11-Mar-2024 06:00:01,3,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
MCGAHEYSVILLE,11-Mar-2024 06:00:01,27,0,0,2,47,17,0,0,47,64,3,0,0,2,0,0
MCKENNEY,11-Mar-2024 06:00:01,12,0,0,0,3,8,23,0,26,34,0,0,0,0,0,0
MCLEAN,11-Mar-2024 06:00:01,1012,0,5,45,0,295,1226,0,1226,1526,19,53,22,5,8,6
MEADOWS OF DAN,11-Mar-2024 06:00:01,4,0,0,0,8,3,12,0,20,23,0,0,0,0,0,0
MEADOWVIEW,11-Mar-2024 06:00:01,11,0,0,1,1,8,16,0,17,25,0,0,2,0,0,0
MEARS,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
MECHANICSVILLE,11-Mar-2024 06:00:01,454,0,1,11,49,225,627,0,676,902,3,7,3,1,3,1
MEHERRIN,11-Mar-2024 06:00:01,20,0,0,1,8,9,24,0,32,41,0,0,0,0,0,0
MELFA,11-Mar-2024 06:00:01,15,0,0,0,0,14,16,0,16,30,0,0,1,0,0,0
MENDOTA,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
MIDDLEBROOK,11-Mar-2024 06:00:01,1,0,0,0,0,4,8,0,8,12,0,1,0,0,0,0
MIDDLEBURG,11-Mar-2024 06:00:01,32,0,0,2,0,4,45,0,45,49,0,1,0,0,0,0
MIDDLETOWN,11-Mar-2024 06:00:01,19,0,0,16,2,8,24,0,26,34,1,0,0,1,0,0
MIDLAND,11-Mar-2024 06:00:01,15,0,0,0,4,8,21,0,25,33,0,0,0,0,0,0
MIDLOTHIAN,11-Mar-2024 06:00:01,1233,0,0,62,339,609,1538,0,1877,2486,22,19,5,6,5,1
MILFORD,11-Mar-2024 06:00:01,9,0,0,2,0,6,19,0,19,25,0,0,0,0,0,0
MILLBORO,11-Mar-2024 06:00:01,4,0,0,1,5,9,5,0,10,19,0,0,1,0,0,0
MINERAL,11-Mar-2024 06:00:01,81,0,0,10,26,39,107,0,133,172,0,0,1,0,0,0
MONETA,11-Mar-2024 06:00:01,55,0,0,4,11,38,112,0,123,161,2,2,0,0,2,0
MONROE,11-Mar-2024 06:00:01,16,0,0,0,6,7,26,0,32,39,0,0,3,0,0,0
MONTEREY,11-Mar-2024 06:00:01,4,0,0,0,0,5,10,0,10,15,0,0,0,0,0,0
MONTPELIER,11-Mar-2024 06:00:01,52,0,0,1,0,29,71,0,71,100,1,1,0,0,0,0
MONTROSS,11-Mar-2024 06:00:01,39,0,0,1,21,23,56,0,77,100,0,0,0,0,0,0
MONTVALE,11-Mar-2024 06:00:01,7,0,0,0,2,1,1,0,3,4,0,0,0,0,0,0
MOON,11-Mar-2024 06:00:01,0,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
MOSELEY,11-Mar-2024 06:00:01,154,0,0,9,38,77,226,0,264,341,5,2,2,5,1,0
MOUNT CRAWFORD,11-Mar-2024 06:00:01,10,0,0,0,13,1,1,0,14,15,0,0,0,0,0,0
MOUNT JACKSON,11-Mar-2024 06:00:01,3,10,0,0,0,14,17,0,17,31,0,0,0,0,0,0
MOUNT SIDNEY,11-Mar-2024 06:00:01,8,0,0,0,2,7,5,0,7,14,0,0,0,0,0,0
MOUNT SOLON,11-Mar-2024 06:00:01,7,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
MOUNT VERNON,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
MOUTH OF WILSON,11-Mar-2024 06:00:01,7,0,0,0,0,2,14,0,14,16,0,0,0,0,0,0
NARROWS,11-Mar-2024 06:00:01,19,0,0,0,0,10,10,0,10,20,1,0,0,0,0,0
NASSAWADOX,11-Mar-2024 06:00:01,2,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
NATHALIE,11-Mar-2024 06:00:01,20,0,0,4,1,14,42,0,43,57,0,0,0,0,0,0
NATURAL BRIDGE STATION,11-Mar-2024 06:00:01,3,0,0,0,0,2,8,0,8,10,0,0,0,0,0,0
NATURAL BRIDGE STA,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NATURAL BRIDGE,11-Mar-2024 06:00:01,2,0,0,2,0,2,4,0,4,6,0,0,0,0,0,0
NELLYSFORD,11-Mar-2024 06:00:01,11,0,0,2,2,16,51,0,53,69,0,0,0,0,0,0
NELSON,11-Mar-2024 06:00:01,1,0,0,1,0,0,11,0,11,11,0,0,0,0,0,0
NEW CANTON,11-Mar-2024 06:00:01,22,0,0,0,0,7,14,0,14,21,0,0,0,0,0,0
NEW CASTLE,11-Mar-2024 06:00:01,3,0,0,0,0,8,11,0,11,19,0,0,0,0,0,0
NEW CHURCH,11-Mar-2024 06:00:01,14,0,0,0,0,5,17,0,17,22,0,0,0,0,0,0
NEW KENT,11-Mar-2024 06:00:01,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
NEW MARKET,11-Mar-2024 06:00:01,7,2,0,0,2,6,19,0,21,27,0,0,0,0,0,0
NEW POINT,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
NEWPORT NEWS,11-Mar-2024 06:00:01,1581,0,2,82,296,585,2268,0,2564,3151,25,10,9,10,3,4
NEWPORT,11-Mar-2024 06:00:01,7,0,0,0,1,7,12,0,13,20,0,0,0,0,0,0
NEWSOMS,11-Mar-2024 06:00:01,2,0,0,0,2,1,5,0,7,8,0,0,0,0,0,0
NEWTOWN,11-Mar-2024 06:00:01,3,0,0,0,4,1,4,0,8,9,0,0,0,0,0,0
NICKELSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,2,8,0,8,10,0,0,0,0,0,0
NOKESVILLE,11-Mar-2024 06:00:01,78,0,0,0,25,31,93,0,118,149,0,6,0,0,2,0
NORA,11-Mar-2024 06:00:01,1,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
NORFOLK,11-Mar-2024 06:00:01,2171,0,2,99,651,736,3090,0,3741,4479,38,17,18,10,5,5
NORTH CHESTERFIELD,11-Mar-2024 06:00:01,1198,0,0,27,317,851,1499,0,1816,2667,15,9,8,7,4,4
NORTH DINWIDDIE,11-Mar-2024 06:00:01,96,0,0,7,14,83,129,0,143,226,2,0,0,1,0,0
NORTH GARDEN,11-Mar-2024 06:00:01,18,0,0,7,16,9,31,0,47,56,0,2,0,0,1,0
NORTH PRINCE GEORGE,11-Mar-2024 06:00:01,40,0,3,5,1,54,69,0,70,127,3,0,0,0,0,0
NORTH TAZEWELL,11-Mar-2024 06:00:01,16,0,0,1,1,16,23,0,24,40,0,0,0,0,0,0
NORTH,11-Mar-2024 06:00:01,4,0,0,0,0,5,4,0,4,9,0,0,0,0,0,0
NORTON,11-Mar-2024 06:00:01,25,0,0,0,4,4,25,0,29,33,0,0,0,0,0,0
OAK HALL,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
OAKPARK,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
OAKTON,11-Mar-2024 06:00:01,350,0,0,14,0,123,458,0,458,581,2,9,1,1,1,0
OAKWOOD,11-Mar-2024 06:00:01,4,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
OCCOQUAN,11-Mar-2024 06:00:01,12,0,0,2,3,2,7,0,10,12,1,0,0,0,0,0
OILVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,3,2,0,2,5,0,0,0,0,0,0
ONANCOCK,11-Mar-2024 06:00:01,21,0,0,1,0,34,38,0,38,72,0,1,0,0,0,0
ONEMO,11-Mar-2024 06:00:01,4,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
ONLEY,11-Mar-2024 06:00:01,1,0,0,4,0,2,9,0,9,11,0,0,0,0,0,0
ORANGE,11-Mar-2024 06:00:01,80,0,0,9,26,45,73,0,99,144,0,0,0,0,0,0
ORKNEY SPRINGS,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
PAEONIAN SPRINGS,11-Mar-2024 06:00:01,10,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
PAINTER,11-Mar-2024 06:00:01,23,0,0,0,0,20,22,0,22,42,1,0,0,0,0,0
PALMYRA,11-Mar-2024 06:00:01,171,0,1,11,0,228,355,0,355,584,0,4,0,0,2,0
PAMPLIN,11-Mar-2024 06:00:01,21,0,0,3,1,5,31,0,32,37,0,0,0,0,0,0
PARIS,11-Mar-2024 06:00:01,5,0,0,0,1,0,6,0,7,7,0,0,0,0,0,0
PARKSLEY,11-Mar-2024 06:00:01,20,0,0,1,0,10,23,0,23,33,0,1,0,0,0,0
PARROTT,11-Mar-2024 06:00:01,1,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
PARTLOW,11-Mar-2024 06:00:01,7,0,0,0,0,0,7,0,7,7,0,0,0,0,0,0
PATRICK SPRINGS,11-Mar-2024 06:00:01,4,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
PEARISBURG,11-Mar-2024 06:00:01,10,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
PEMBROKE,11-Mar-2024 06:00:01,12,0,0,1,1,8,20,0,21,29,0,0,0,0,0,0
PENHOOK,11-Mar-2024 06:00:01,10,0,0,0,0,12,16,0,16,28,0,0,0,0,0,0
PENN LAIRD,11-Mar-2024 06:00:01,9,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
