CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
FARNHAM,13-Nov-2023 06:00:01,3,0,1,0,7,143,0,0,7,151,0,0,0,0,0,0
FERRUM,13-Nov-2023 06:00:01,14,0,0,5,17,104,62,0,79,183,0,1,0,0,1,0
FIELDALE,13-Nov-2023 06:00:01,8,0,0,2,1,118,40,0,41,159,1,0,0,1,0,0
FINCASTLE,13-Nov-2023 06:00:01,17,0,0,3,8,547,63,0,71,618,2,1,0,1,1,0
FISHERSVILLE,13-Nov-2023 06:00:01,51,0,0,35,58,462,106,0,164,626,6,0,0,3,0,0
FLINT HILL,13-Nov-2023 06:00:01,7,0,3,3,1,80,49,0,50,133,0,1,0,0,1,0
FLOYD,13-Nov-2023 06:00:01,57,0,0,9,16,728,154,0,170,898,1,3,0,1,2,0
FORD,13-Nov-2023 06:00:01,2,0,0,3,3,94,38,0,41,135,0,0,0,0,0,0
FOREST,13-Nov-2023 06:00:01,174,0,0,40,123,1208,600,0,723,1931,13,7,0,8,4,0
FORK UNION,13-Nov-2023 06:00:01,5,0,0,13,0,68,35,0,35,103,0,0,0,0,0,0
FORT BELVOIR,13-Nov-2023 06:00:01,57,0,1,20,0,149,128,0,128,278,40,4,0,26,1,0
FORT BENNING,13-Nov-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FORT BLACKMORE,13-Nov-2023 06:00:01,3,0,0,4,0,61,14,0,14,75,0,0,0,0,0,0
FORT DEFIANCE,13-Nov-2023 06:00:01,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
FORT EUSTIS,13-Nov-2023 06:00:01,6,0,0,1,0,5,6,0,6,11,8,0,0,4,0,0
FORT GREGG ADAMS,13-Nov-2023 06:00:01,1,0,1,3,0,1,0,0,0,2,4,0,0,1,0,0
FORT GREGG-ADAMS,13-Nov-2023 06:00:01,0,0,0,0,0,5,1,0,1,6,5,0,0,5,0,0
FORT LEE,13-Nov-2023 06:00:01,10,0,0,4,0,5,0,0,0,5,13,1,0,4,0,0
FORT MYER,13-Nov-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
FORT VALLEY,13-Nov-2023 06:00:01,9,0,2,2,9,105,18,0,27,134,0,0,0,0,0,0
FOSTER,13-Nov-2023 06:00:01,1,0,0,0,2,81,5,0,7,88,0,0,0,0,0,0
FRANKLIN,13-Nov-2023 06:00:01,113,1,2,43,62,1211,343,0,405,1618,6,3,0,5,1,0
FRANKTOWN,13-Nov-2023 06:00:01,3,4,0,2,1,76,0,0,1,77,0,0,0,0,0,0
FREDERICKSBURG,13-Nov-2023 06:00:01,1650,1,45,803,1019,14009,6048,0,7067,21121,273,103,1,193,38,1
FREE UNION,13-Nov-2023 06:00:01,14,0,0,2,25,50,17,0,42,92,1,1,0,1,0,0
FREEMAN,13-Nov-2023 06:00:01,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
FRIES,13-Nov-2023 06:00:01,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
FRONT ROYAL,13-Nov-2023 06:00:01,187,0,11,54,33,2444,627,0,660,3115,8,14,0,5,5,0
FULKS RUN,13-Nov-2023 06:00:01,6,0,0,0,21,54,0,0,21,75,0,0,0,0,0,0
GAINESVILLE,13-Nov-2023 06:00:01,495,0,13,306,321,4720,1527,0,1848,6581,53,31,0,38,7,0
GALAX,13-Nov-2023 06:00:01,103,1,0,14,27,613,230,0,257,870,1,0,0,0,0,0
GASBURG,13-Nov-2023 06:00:01,3,0,0,3,0,62,19,0,19,81,0,0,0,0,0,0
GATE CITY,13-Nov-2023 06:00:01,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
GLADE HILL,13-Nov-2023 06:00:01,8,0,0,0,4,155,42,0,46,201,1,0,0,1,0,0
GLADE SPRING,13-Nov-2023 06:00:01,32,0,0,5,5,214,63,0,68,282,1,1,0,1,0,0
GLADSTONE,13-Nov-2023 06:00:01,10,0,0,14,5,78,28,0,33,111,0,0,0,0,0,0
GLADYS,13-Nov-2023 06:00:01,19,0,0,6,20,299,57,0,77,376,2,0,0,1,0,0
GLASGOW,13-Nov-2023 06:00:01,5,0,0,3,1,101,30,0,31,132,0,0,0,0,0,0
GLEN ALLEN,13-Nov-2023 06:00:01,1037,0,29,656,729,6959,3410,0,4139,11127,48,39,0,39,15,0
GLEN LYN,13-Nov-2023 06:00:01,0,0,0,0,0,6,1,0,1,7,0,0,0,0,0,0
GLOUCESTER POINT,13-Nov-2023 06:00:01,8,0,0,5,12,106,47,0,59,165,1,1,1,1,0,0
GLOUCESTER,13-Nov-2023 06:00:01,117,0,28,48,90,1826,373,0,463,2317,35,8,0,21,3,0
GOLDVEIN,13-Nov-2023 06:00:01,9,0,0,0,2,84,18,0,20,104,4,2,0,2,1,0
GOOCHLAND,13-Nov-2023 06:00:01,31,0,0,18,10,837,85,0,95,932,7,0,0,6,0,0
GOODE,13-Nov-2023 06:00:01,14,0,0,1,14,195,53,0,67,262,2,0,0,0,0,0
GOODVIEW,13-Nov-2023 06:00:01,21,0,0,3,10,149,61,0,71,220,3,1,0,2,0,0
GORDONSVILLE,13-Nov-2023 06:00:01,59,0,0,23,36,404,133,0,169,573,5,0,0,4,0,0
GORE,13-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
GOSHEN,13-Nov-2023 06:00:01,3,0,0,2,1,13,17,0,18,31,0,0,0,0,0,0
GRAVES MILL,13-Nov-2023 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
GREAT FALLS,13-Nov-2023 06:00:01,403,0,5,124,7,2060,1060,0,1067,3132,16,53,0,4,21,0
GREEN BAY,13-Nov-2023 06:00:01,3,0,0,0,2,55,9,0,11,66,1,0,0,1,0,0
GREENBACKVILLE,13-Nov-2023 06:00:01,12,0,0,7,2,79,47,0,49,128,1,0,0,0,0,0
GREENBUSH,13-Nov-2023 06:00:01,1,0,0,2,0,80,6,0,6,86,0,0,0,0,0,0
GREENVILLE,13-Nov-2023 06:00:01,7,0,0,1,8,87,24,0,32,119,0,0,0,0,0,0
GREENWOOD,13-Nov-2023 06:00:01,8,0,0,4,11,21,11,0,22,43,0,1,0,0,1,0
GRETNA,13-Nov-2023 06:00:01,51,0,0,8,2,192,97,0,99,291,2,0,0,2,0,0
GRIMSTEAD,13-Nov-2023 06:00:01,0,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
GROTTOES,13-Nov-2023 06:00:01,33,0,0,4,80,147,20,0,100,247,0,0,0,0,0,0
GRUNDY,13-Nov-2023 06:00:01,26,0,7,10,15,447,62,0,77,531,1,0,0,1,0,0
GUM SPRING,13-Nov-2023 06:00:01,11,0,0,7,7,192,39,0,46,238,2,0,0,0,0,0
GWYNN,13-Nov-2023 06:00:01,7,0,0,0,0,204,5,0,5,209,0,0,0,0,0,0
HACKSNECK,13-Nov-2023 06:00:01,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
HAGUE,13-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
HALIFAX,13-Nov-2023 06:00:01,49,0,0,4,6,480,85,0,91,571,1,1,0,1,1,0
HALLIEFORD,13-Nov-2023 06:00:01,1,0,0,0,0,65,8,0,8,73,0,0,0,0,0,0
HALLWOOD,13-Nov-2023 06:00:01,2,0,0,1,0,37,7,0,7,44,1,0,0,0,0,0
HAMILTON,13-Nov-2023 06:00:01,44,0,2,21,22,548,268,0,290,840,5,8,0,3,4,0
HAMPTON,13-Nov-2023 06:00:01,1295,1,14,314,282,5689,3624,0,3906,9609,146,29,0,88,12,0
HANOVER,13-Nov-2023 06:00:01,20,0,1,5,13,327,73,0,86,414,2,1,0,2,0,0
HARBORTON,13-Nov-2023 06:00:01,0,0,0,0,0,18,4,0,4,22,0,1,0,0,1,0
HARDYVILLE,13-Nov-2023 06:00:01,1,0,0,0,0,36,10,0,10,46,0,0,0,0,0,0
HARDY,13-Nov-2023 06:00:01,43,0,0,4,22,255,154,0,176,431,0,0,0,0,0,0
HARRISONBURG,13-Nov-2023 06:00:01,204,0,0,176,21,2028,456,0,477,2505,7,22,3,4,6,1
HARTFIELD,13-Nov-2023 06:00:01,18,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
HAYES,13-Nov-2023 06:00:01,67,0,19,23,44,685,201,0,245,949,19,9,0,13,3,0
HAYMARKET,13-Nov-2023 06:00:01,358,0,13,283,258,5208,1199,1,1457,6679,71,42,0,61,19,0
HAYSI,13-Nov-2023 06:00:01,6,0,1,1,1,100,50,0,51,152,0,0,0,0,0,0
HAYWOOD,13-Nov-2023 06:00:01,2,0,0,0,1,18,0,0,1,19,0,0,0,0,0,0
HEAD WATERS,13-Nov-2023 06:00:01,0,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
HEATHSVILLE,13-Nov-2023 06:00:01,37,0,2,11,3,785,134,0,137,924,5,1,0,4,1,0
HENRICO,13-Nov-2023 06:00:01,2865,0,51,1643,1850,17536,8247,0,10097,27684,138,97,1,87,31,1
HENRY,13-Nov-2023 06:00:01,5,0,0,0,2,36,5,0,7,43,1,0,0,1,0,0
HERNDON,13-Nov-2023 06:00:01,1515,0,18,439,1,4842,3559,1,3560,8421,61,136,0,32,39,0
HILLSBORO,13-Nov-2023 06:00:01,59,0,2,30,28,433,205,0,233,668,4,8,0,2,6,0
HILLSVILLE,13-Nov-2023 06:00:01,30,0,0,9,30,505,173,0,203,708,1,1,0,0,0,0
HILTONS,13-Nov-2023 06:00:01,7,0,0,0,5,80,15,0,20,100,0,0,0,0,0,0
HINTON,13-Nov-2023 06:00:01,5,0,0,0,11,39,0,0,11,50,1,0,0,0,0,0
HIWASSEE,13-Nov-2023 06:00:01,6,0,2,4,3,78,26,0,29,109,1,2,0,1,0,0
HONAKER,13-Nov-2023 06:00:01,26,0,0,5,1,228,77,0,78,306,0,0,0,0,0,0
HOOD,13-Nov-2023 06:00:01,0,0,0,0,1,13,2,0,3,16,0,0,0,0,0,0
HOPEWELL,13-Nov-2023 06:00:01,165,8,0,96,0,1293,430,0,430,1723,38,1,0,13,0,0
HORNTOWN,13-Nov-2023 06:00:01,4,0,0,2,1,43,31,0,32,75,0,0,0,0,0,0
HOT SPRINGS,13-Nov-2023 06:00:01,10,0,0,14,5,130,26,0,31,161,0,2,0,0,2,0
HOWARDSVILLE,13-Nov-2023 06:00:01,3,0,0,0,1,23,13,0,14,37,0,0,0,0,0,0
HUDDLESTON,13-Nov-2023 06:00:01,19,0,0,2,10,241,52,0,62,303,2,1,0,1,0,0
HUDGINS,13-Nov-2023 06:00:01,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
HUME,13-Nov-2023 06:00:01,2,0,0,4,4,125,30,0,34,159,1,0,0,1,0,0
HUNTLY,13-Nov-2023 06:00:01,3,0,3,2,0,43,16,0,16,62,0,1,0,0,1,0
HURLEY,13-Nov-2023 06:00:01,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
HURT,13-Nov-2023 06:00:01,29,0,0,12,2,114,72,0,74,188,0,0,0,0,0,0
HUSTLE,13-Nov-2023 06:00:01,1,0,0,0,1,31,5,0,6,37,0,0,0,0,0,0
INDEPENDENCE,13-Nov-2023 06:00:01,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
INDIAN VALLEY,13-Nov-2023 06:00:01,6,0,0,1,1,26,9,0,10,36,0,0,0,0,0,0
IRON GATE,13-Nov-2023 06:00:01,1,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
IRVINGTON,13-Nov-2023 06:00:01,12,0,0,8,4,140,67,0,71,211,0,0,0,0,0,0
IVANHOE,13-Nov-2023 06:00:01,2,0,0,2,2,26,10,0,12,38,0,0,0,0,0,0
IVOR,13-Nov-2023 06:00:01,12,0,0,0,10,130,46,0,56,186,4,0,0,2,0,0
JAMAICA,13-Nov-2023 06:00:01,2,0,0,0,2,34,6,0,8,42,0,0,0,0,0,0
JARRATT,13-Nov-2023 06:00:01,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
JAVA,13-Nov-2023 06:00:01,11,0,0,0,0,29,22,0,22,51,0,0,0,0,0,0
JEFFERSONTON,13-Nov-2023 06:00:01,17,0,0,8,15,148,86,0,101,249,2,1,0,2,0,0
JETERSVILLE,13-Nov-2023 06:00:01,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
JEWELL RIDGE,13-Nov-2023 06:00:01,3,0,0,0,1,17,10,0,11,28,0,0,0,0,0,0
JONESVILLE,13-Nov-2023 06:00:01,20,0,0,2,5,219,40,0,45,264,0,0,0,0,0,0
KEELING,13-Nov-2023 06:00:01,10,0,0,0,0,25,17,0,17,42,0,0,0,0,0,0
KEENE,13-Nov-2023 06:00:01,6,0,0,2,2,17,2,0,4,21,0,2,0,0,0,0
KEEZLETOWN,13-Nov-2023 06:00:01,3,0,1,2,17,54,0,0,17,72,0,2,0,0,2,0
KELLER,13-Nov-2023 06:00:01,0,0,0,0,0,18,1,0,1,19,0,0,0,0,0,0
KENBRIDGE,13-Nov-2023 06:00:01,22,0,0,11,121,250,0,0,121,371,1,0,0,1,0,0
KENTS STORE,13-Nov-2023 06:00:01,27,0,0,3,4,129,41,0,45,174,1,1,0,0,0,0
KEOKEE,13-Nov-2023 06:00:01,1,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
KESWICK,13-Nov-2023 06:00:01,81,0,0,39,125,662,143,0,268,930,9,5,0,6,2,0
KEYSVILLE,13-Nov-2023 06:00:01,15,0,0,12,22,253,25,0,47,300,0,1,0,0,1,0
KILMARNOCK,13-Nov-2023 06:00:01,20,0,0,12,4,240,97,0,101,341,1,0,0,0,0,0
KING AND QUEEN COURT HOUSE,13-Nov-2023 06:00:01,4,0,0,4,3,59,6,0,9,68,1,0,0,1,0,0
KING GEORGE,13-Nov-2023 06:00:01,204,0,8,36,128,2549,473,0,601,3158,34,2,0,25,1,0
KING WILLIAM,13-Nov-2023 06:00:01,17,0,2,4,7,359,48,0,55,416,1,1,0,1,0,0
KINSALE,13-Nov-2023 06:00:01,8,0,1,6,4,131,21,0,25,157,1,1,0,1,0,0
LACROSSE,13-Nov-2023 06:00:01,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
LAFAYETTE,13-Nov-2023 06:00:01,0,0,1,4,0,2,1,0,1,4,0,0,0,0,0,0
LAKE FREDERICK,13-Nov-2023 06:00:01,22,0,0,34,23,597,138,0,161,758,1,2,0,1,1,0
LAMBSBURG,13-Nov-2023 06:00:01,1,0,0,0,0,7,2,0,2,9,0,0,0,0,0,0
LANCASTER,13-Nov-2023 06:00:01,29,0,0,15,20,608,61,0,81,689,0,1,0,0,0,0
LANEVIEW,13-Nov-2023 06:00:01,1,0,0,0,0,22,5,0,5,27,0,0,0,0,0,0
LANEXA,13-Nov-2023 06:00:01,40,0,8,18,21,469,113,0,134,611,3,1,0,3,0,0
LANSDOWNE,13-Nov-2023 06:00:01,1,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
LAUREL FORK,13-Nov-2023 06:00:01,4,0,0,4,3,28,22,0,25,53,0,0,0,0,0,0
LAWRENCEVILLE,13-Nov-2023 06:00:01,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
LEBANON CHURCH,13-Nov-2023 06:00:01,1,0,0,0,1,19,6,0,7,26,0,0,0,0,0,0
LEBANON,13-Nov-2023 06:00:01,53,0,0,17,5,943,148,0,153,1096,1,0,0,1,0,0
LEESBURG,13-Nov-2023 06:00:01,1050,1,36,334,421,8998,3779,1,4200,13235,84,112,0,57,50,0
LEON,13-Nov-2023 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
LEXINGTON,13-Nov-2023 06:00:01,126,0,0,64,19,1512,381,0,400,1912,15,24,1,11,11,1
LIGNUM,13-Nov-2023 06:00:01,7,0,0,3,6,27,11,0,17,44,0,0,0,0,0,0
LINDEN,13-Nov-2023 06:00:01,48,0,1,25,8,282,128,0,136,419,4,2,0,3,1,0
LINVILLE,13-Nov-2023 06:00:01,1,0,0,0,11,70,0,0,11,81,1,0,0,1,0,0
LITTLE PLYMOUTH,13-Nov-2023 06:00:01,0,0,0,0,3,34,8,0,11,45,0,0,0,0,0,0
LOCUST DALE,13-Nov-2023 06:00:01,1,0,0,2,2,15,4,0,6,21,0,0,0,0,0,0
LOCUST GROVE,13-Nov-2023 06:00:01,170,0,0,44,87,754,489,0,576,1330,10,4,0,6,1,0
LOCUST HILL,13-Nov-2023 06:00:01,8,0,0,3,1,75,16,0,17,92,0,0,0,0,0,0
LOCUSTVILLE,13-Nov-2023 06:00:01,1,0,0,0,0,7,2,0,2,9,0,0,0,0,0,0
LONG ISLAND,13-Nov-2023 06:00:01,6,0,0,0,1,34,24,0,25,59,0,0,0,0,0,0
LORETTO,13-Nov-2023 06:00:01,1,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
LORTON,13-Nov-2023 06:00:01,579,0,16,119,2,1535,1243,1,1245,2797,49,24,0,35,7,0
LOTTSBURG,13-Nov-2023 06:00:01,5,0,0,2,0,198,24,0,24,222,2,1,0,2,0,0
LOUISA,13-Nov-2023 06:00:01,101,0,0,28,42,1336,301,0,343,1679,8,4,0,5,1,0
LOVETTSVILLE,13-Nov-2023 06:00:01,113,0,2,21,70,681,442,0,512,1195,12,12,0,7,4,0
LOVINGSTON,13-Nov-2023 06:00:01,3,0,0,2,4,164,22,0,26,190,0,2,0,0,1,0
LOW MOOR,13-Nov-2023 06:00:01,2,0,0,0,0,5,7,0,7,12,0,0,0,0,0,0
LOWESVILLE,13-Nov-2023 06:00:01,2,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
LOWRY,13-Nov-2023 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
LUNENBURG,13-Nov-2023 06:00:01,1,0,1,0,3,46,0,0,3,50,0,0,0,0,0,0
LURAY,13-Nov-2023 06:00:01,50,0,0,9,19,1150,216,0,235,1385,5,2,0,5,2,0
LYNCH STATION,13-Nov-2023 06:00:01,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
LYNCHBURG,13-Nov-2023 06:00:01,1050,0,0,328,2110,4359,493,0,2603,6962,31,24,0,18,9,0
LYNDHURST,13-Nov-2023 06:00:01,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
MACHIPONGO,13-Nov-2023 06:00:01,1,4,0,1,3,218,0,0,3,221,1,1,0,1,0,0
MADISON HEIGHTS,13-Nov-2023 06:00:01,137,0,0,500,52,800,342,0,394,1194,11,0,2,3,0,0
MADISON,13-Nov-2023 06:00:01,25,0,2,11,17,417,71,0,88,507,1,1,0,0,1,0
MAIDENS,13-Nov-2023 06:00:01,26,0,0,4,5,554,71,0,76,630,2,3,0,2,0,0
MANAKIN SABOT,13-Nov-2023 06:00:01,70,0,0,48,29,1156,366,0,395,1551,5,8,0,2,2,0
MANASSAS PARK,13-Nov-2023 06:00:01,159,0,12,70,84,984,437,0,521,1517,3,13,0,1,7,0
MANASSAS,13-Nov-2023 06:00:01,1343,0,34,655,696,9006,3873,0,4569,13609,137,84,0,100,18,0
MANQUIN,13-Nov-2023 06:00:01,7,0,0,3,2,77,15,0,17,94,0,1,0,0,0,0
MAPPSVILLE,13-Nov-2023 06:00:01,1,0,0,1,0,29,0,0,0,29,0,0,0,0,0,0
MARION,13-Nov-2023 06:00:01,68,0,2,40,22,485,233,0,255,742,2,2,0,1,1,0
MARKHAM,13-Nov-2023 06:00:01,2,0,0,5,2,60,24,0,26,86,0,1,0,0,1,0
MARSHALL,13-Nov-2023 06:00:01,82,0,5,50,42,936,276,0,318,1259,6,10,0,3,3,0
MARTINSVILLE,13-Nov-2023 06:00:01,211,0,10,51,40,1259,641,0,681,1950,5,1,0,3,0,0
MASCOT,13-Nov-2023 06:00:01,0,0,0,0,2,7,2,0,4,11,0,0,0,0,0,0
MASSIES MILL,13-Nov-2023 06:00:01,0,0,0,0,1,10,3,0,4,14,0,0,0,0,0,0
MATHEWS,13-Nov-2023 06:00:01,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
MATTAPONI,13-Nov-2023 06:00:01,5,0,0,2,5,61,17,0,22,83,0,0,0,0,0,0
MAURERTOWN,13-Nov-2023 06:00:01,15,0,1,4,6,298,41,0,47,346,0,0,0,0,0,0
MAX MEADOWS,13-Nov-2023 06:00:01,23,0,0,4,9,129,45,0,54,183,1,0,0,1,0,0
MAXIE,13-Nov-2023 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
MCCLURE,13-Nov-2023 06:00:01,0,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
MCDOWELL,13-Nov-2023 06:00:01,4,0,0,4,0,14,6,0,6,20,0,4,0,0,0,0
MCGAHEYSVILLE,13-Nov-2023 06:00:01,32,0,3,17,115,244,0,0,115,362,3,3,0,2,0,0
MCKENNEY,13-Nov-2023 06:00:01,5,0,0,5,1,193,56,0,57,250,0,0,0,0,0,0
MCLEAN,13-Nov-2023 06:00:01,1291,0,20,477,2,4465,3026,0,3028,7513,63,169,3,32,51,0
MEADOWS OF DAN,13-Nov-2023 06:00:01,7,0,0,2,6,64,47,0,53,117,3,4,0,3,3,0
MEADOWVIEW,13-Nov-2023 06:00:01,22,0,2,5,5,291,52,0,57,350,1,0,0,0,0,0
MEARS,13-Nov-2023 06:00:01,0,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
MECHANICSVILLE,13-Nov-2023 06:00:01,691,0,23,206,585,6061,1510,0,2095,8179,42,36,0,34,10,0
MEHERRIN,13-Nov-2023 06:00:01,19,0,0,6,11,67,34,0,45,112,0,0,0,0,0,0
MELFA,13-Nov-2023 06:00:01,13,0,0,14,1,320,43,0,44,364,4,1,0,3,0,0
MENDOTA,13-Nov-2023 06:00:01,2,0,0,0,2,11,4,0,6,17,0,0,0,0,0,0
MIDDLEBROOK,13-Nov-2023 06:00:01,2,0,0,0,2,39,8,0,10,49,0,1,0,0,0,0
MIDDLEBURG,13-Nov-2023 06:00:01,41,0,1,41,13,186,110,0,123,310,4,5,0,2,0,0
MIDDLETOWN,13-Nov-2023 06:00:01,28,0,1,10,15,207,81,0,96,304,3,5,0,2,2,0
MIDLAND,13-Nov-2023 06:00:01,16,0,0,6,13,307,51,0,64,371,3,0,0,2,0,0
MIDLOTHIAN,13-Nov-2023 06:00:01,1274,0,0,366,1035,9697,4278,0,5313,15010,70,38,1,50,17,0
MILFORD,13-Nov-2023 06:00:01,10,0,0,4,5,155,26,0,31,186,1,0,0,1,0,0
MILLBORO,13-Nov-2023 06:00:01,8,0,1,0,0,62,25,0,25,88,0,1,0,0,0,0
MILLERS TAVERN,13-Nov-2023 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
MINERAL,13-Nov-2023 06:00:01,99,0,0,22,45,845,272,0,317,1162,3,3,0,2,0,0
MITCHELLS,13-Nov-2023 06:00:01,1,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
MODEST TOWN,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
MONETA,13-Nov-2023 06:00:01,82,0,0,15,39,662,312,0,351,1013,4,3,0,2,2,0
MONROE,13-Nov-2023 06:00:01,18,0,0,87,13,204,70,0,83,287,2,2,0,2,2,0
MONTEBELLO,13-Nov-2023 06:00:01,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
MONTEREY,13-Nov-2023 06:00:01,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
MONTPELIER,13-Nov-2023 06:00:01,92,0,0,18,23,468,189,0,212,680,2,1,0,1,0,0
MONTROSS,13-Nov-2023 06:00:01,39,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
MONTVALE,13-Nov-2023 06:00:01,8,0,0,0,8,52,12,0,20,72,0,0,0,0,0,0
MOON,13-Nov-2023 06:00:01,0,0,0,1,1,97,1,0,2,99,0,1,0,0,1,0
MOSELEY,13-Nov-2023 06:00:01,194,0,0,50,132,1557,627,0,759,2316,24,12,0,18,3,0
MOUNT CRAWFORD,13-Nov-2023 06:00:01,17,0,1,2,32,133,1,0,33,167,1,3,0,0,0,0
MOUNT JACKSON,13-Nov-2023 06:00:01,18,0,1,5,28,249,52,0,80,330,1,0,0,0,0,0
MOUNT SIDNEY,13-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
MOUNT SOLON,13-Nov-2023 06:00:01,9,0,0,0,4,58,31,0,35,93,0,0,0,0,0,0
MOUNT VERNON,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
MOUTH OF WILSON,13-Nov-2023 06:00:01,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
NARROWS,13-Nov-2023 06:00:01,21,0,0,4,3,405,52,0,55,460,2,0,0,2,0,0
NASSAWADOX,13-Nov-2023 06:00:01,0,4,0,0,7,47,0,0,7,54,0,0,0,0,0,0
NATHALIE,13-Nov-2023 06:00:01,14,0,0,10,0,137,60,0,60,197,0,0,0,0,0,0
NATURAL BRIDGE STATION,13-Nov-2023 06:00:01,9,0,0,2,0,20,15,0,15,35,0,0,0,0,0,0
NATURAL BRIDGE STA,13-Nov-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NATURAL BRIDGE,13-Nov-2023 06:00:01,2,0,0,1,1,60,13,0,14,74,0,1,0,0,1,0
NELLYSFORD,13-Nov-2023 06:00:01,18,0,0,12,22,189,92,0,114,303,1,1,0,1,0,0
NELSON,13-Nov-2023 06:00:01,1,0,0,0,3,21,14,0,17,38,0,0,0,0,0,0
NEW CANTON,13-Nov-2023 06:00:01,23,0,0,8,3,89,22,0,25,114,0,0,0,0,0,0
NEW CASTLE,13-Nov-2023 06:00:01,13,0,0,3,3,246,53,0,56,302,1,0,0,0,0,0
NEW CHURCH,13-Nov-2023 06:00:01,16,0,0,7,2,106,36,0,38,144,0,0,0,0,0,0
NEW KENT,13-Nov-2023 06:00:01,29,0,5,19,18,453,114,0,132,590,4,0,0,3,0,0
NEW MARKET,13-Nov-2023 06:00:01,28,0,2,3,21,141,58,0,79,222,1,1,0,1,0,0
NEW POINT,13-Nov-2023 06:00:01,1,0,0,2,0,26,0,0,0,26,0,0,0,0,0,0
NEWPORT NEWS,13-Nov-2023 06:00:01,1795,0,28,313,705,6144,4175,0,4880,11052,143,35,0,87,11,0
NEWPORT,13-Nov-2023 06:00:01,8,0,0,3,2,112,43,0,45,157,0,0,0,0,0,0
NEWSOMS,13-Nov-2023 06:00:01,5,0,0,1,3,74,13,0,16,90,0,0,0,0,0,0
NEWTOWN,13-Nov-2023 06:00:01,6,0,0,0,5,12,8,0,13,25,0,0,0,0,0,0
NICKELSVILLE,13-Nov-2023 06:00:01,8,0,1,2,2,114,23,0,25,140,0,0,0,0,0,0
NOKESVILLE,13-Nov-2023 06:00:01,97,0,6,72,61,1086,356,0,417,1509,10,14,0,8,5,0
NORA,13-Nov-2023 06:00:01,1,0,0,0,0,12,8,0,8,20,0,0,0,0,0,0
NORFOLK,13-Nov-2023 06:00:01,2234,2,39,652,2582,6200,4042,0,6624,12863,132,52,0,48,15,0
NORTH CHESTERFIELD,13-Nov-2023 06:00:01,1094,0,0,291,690,9086,3062,0,3752,12838,49,32,0,34,10,0
