"election","election_date","locality","precinct","district","district_type","provisional_ballots","absentee_ballots","in_person_ballots","in_person_curbside_ballots","TotalVoteTurnout","ActiveRegisteredVoters","InactiveRegisteredVoters","TotalRegisteredVoters"
"2021 November General ","2021-11-02 00:00:00","CHARLOTTESVILLE CITY","202 - WALKER","05","Congressional","14","0","1743","0","1757","4126","168","4294"
"2021 November General ","2021-11-02 00:00:00","CHARLOTTESVILLE CITY","301 - BENJAMIN TONSLER","05","Congressional","10","0","1099","0","1109","3526","287","3813"
"2021 November General ","2021-11-02 00:00:00","CHARLOTTESVILLE CITY","302 - JOHNSON","05","Congressional","13","0","1588","0","1601","4188","298","4486"
"2021 November General ","2021-11-02 00:00:00","CHARLOTTESVILLE CITY","303 - BUFORD","05","Congressional","13","0","605","0","618","2193","262","2455"
"2021 November General ","2021-11-02 00:00:00","CHARLOTTESVILLE CITY","401 - VENABLE","05","Congressional","18","0","637","0","655","2526","437","2963"
"2021 November General ","2021-11-02 00:00:00","CHARLOTTESVILLE CITY","402 - ALUMNI HALL","05","Congressional","8","0","945","0","953","2735","367","3102"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","118","0","0","118","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","397","0","0","397","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","740","0","0","740","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","1125","0","0","1125","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","2442","0","0","2442","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","2793","0","0","2793","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","00","Local","0","7615","0","0","7615","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","03","Congressional","10","3421","0","0","3431","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##AB - Central Absentee Precinct","04","Congressional","10","4194","0","0","4204","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","440","0","1","440","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","1466","0","24","1466","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","3174","0","0","3174","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","4454","0","50","4454","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","9025","0","150","9025","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","12999","0","201","12999","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","00","Local","0","31558","0","426","31558","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","03","Congressional","0","12632","0","185","12632","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##EV - Central Absentee Precinct","04","Congressional","0","18926","0","241","18926","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","10","0","0","10","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","43","0","0","43","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","65","0","0","65","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","103","0","0","103","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","246","0","0","246","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","271","0","0","271","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","00","Local","0","738","0","0","738","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","03","Congressional","0","319","0","0","319","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","##PE - Central Absentee Precinct","04","Congressional","0","419","0","0","419","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","001 - GREAT BRIDGE","04","Congressional","4","0","871","4","875","2761","128","2889"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","002 - BETHEL","04","Congressional","6","0","1129","5","1135","2610","119","2729"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","003 - CAMELOT","03","Congressional","12","0","662","26","674","2357","138","2495"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","004 - CHURCHLAND","03","Congressional","10","0","813","10","823","2407","122","2529"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","005 - CRESTWOOD","03","Congressional","8","0","825","20","833","2697","182","2879"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","006 - DEEP CREEK","04","Congressional","7","0","886","14","893","2805","167","2972"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","007 - GREENBRIER","04","Congressional","3","0","756","9","759","2452","169","2621"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","008 - SOUTH NORFOLK RECREATION","03","Congressional","9","0","1080","19","1089","3192","192","3384"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","009 - BELLS MILL","04","Congressional","7","0","1344","11","1351","3759","174","3933"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","010 - OSCAR SMITH","03","Congressional","5","0","501","3","506","1497","89","1586"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","011 - GENEVA PARK","03","Congressional","0","0","178","0","178","2630","228","2858"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","011 - GENEVA PARK","03","Congressional","0","0","567","28","567","2630","228","2858"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","012 - GEORGETOWN","03","Congressional","6","0","571","20","577","2261","131","2392"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","013 - GILMERTON","03","Congressional","7","0","923","2","930","2351","161","2512"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","014 - GRASSFIELD","04","Congressional","6","0","853","6","859","3775","259","4034"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","015 - GREENBRIER MIDDLE SCHOOL","03","Congressional","15","0","851","8","866","3237","401","3638"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","016 - HICKORY GROVE","04","Congressional","9","0","1222","6","1231","2908","123","3031"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","017 - INDIAN CREEK","04","Congressional","5","0","204","0","209","2008","90","2098"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","017 - INDIAN CREEK","04","Congressional","5","0","758","11","763","2008","90","2098"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","018 - INDIAN RIVER","03","Congressional","9","0","632","15","641","2369","165","2534"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","019 - JOLLIFF","04","Congressional","4","0","684","0","688","1761","100","1861"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","020 - E W CHITTUM","04","Congressional","4","0","1060","14","1064","2819","116","2935"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","021 - FELLOWSHIP","03","Congressional","14","0","1005","12","1019","2758","160","2918"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","022 - NORFOLK HIGHLANDS","03","Congressional","6","0","596","10","602","1892","104","1996"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","023 - OAK GROVE","04","Congressional","5","0","931","24","936","3026","195","3221"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","024 - OAKLETTE","03","Congressional","5","0","710","5","715","2726","192","2918"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","025 - ST JULIANS","03","Congressional","6","0","737","8","743","2416","203","2619"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","026 - JOHNSON PARK","03","Congressional","6","0","466","3","472","1473","128","1601"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","027 - SILVERWOOD","03","Congressional","5","0","897","15","902","2697","136","2833"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","028 - SUNRAY I","04","Congressional","0","0","224","0","224","470","22","492"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","029 - TANGLEWOOD","03","Congressional","8","0","742","6","750","2252","100","2352"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","030 - SOUTH NORFOLK","03","Congressional","2","0","381","8","383","1385","79","1464"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","031 - CARVER SCHOOL","03","Congressional","4","0","738","51","742","3485","235","3720"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","032 - PROVIDENCE","03","Congressional","15","0","777","61","792","3833","268","4101"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","033 - WESTOVER","03","Congressional","3","0","600","5","603","1576","137","1713"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","034 - HICKORY MIDDLE SCHOOL","04","Congressional","5","0","1211","3","1216","3420","186","3606"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","035 - TAYLOR ROAD","03","Congressional","2","0","503","5","505","1890","161","2051"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","036 - GREAT BRIDGE BAPTIST CHURCH","04","Congressional","6","0","950","5","956","2699","220","2919"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","037 - BRIDGETOWN","04","Congressional","4","0","978","6","982","2808","146","2954"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","038 - BAILEY CREEK","03","Congressional","4","0","9","0","13","2258","101","2359"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","038 - BAILEY CREEK","03","Congressional","4","0","862","8","866","2258","101","2359"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","039 - LAKE DRUMMOND","04","Congressional","6","0","724","7","730","1994","122","2116"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","041 - JOHN T WEST","04","Congressional","9","0","1499","6","1508","4271","241","4512"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","042 - PARKWAYS","03","Congressional","7","0","661","8","668","2474","178","2652"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","043 - PLEASANT CROSSING","04","Congressional","1","0","937","11","938","2463","96","2559"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","044 - NANSEMOND","03","Congressional","2","0","767","3","769","2183","118","2301"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","045 - SUNRAY II","04","Congressional","9","0","328","6","337","1080","65","1145"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","046 - BELLS MILL II","04","Congressional","6","0","942","6","948","2380","122","2502"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","048 - JOLLIFF MIDDLE SCHOOL","04","Congressional","4","0","807","20","811","3172","259","3431"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","049 - WATERWAY","04","Congressional","7","0","764","5","771","2475","163","2638"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","050 - RIVER WALK","04","Congressional","6","0","989","9","995","2751","193","2944"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","051 - COOPERS WAY","04","Congressional","12","0","1547","4","1559","4144","270","4414"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","052 - SHIPYARD ROAD","04","Congressional","3","0","747","5","750","2106","129","2235"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","053 - FAIRWAYS","03","Congressional","2","0","1097","16","1099","4139","466","4605"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","054 - PUGHSVILLE","03","Congressional","6","0","32","0","38","2633","182","2815"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","054 - PUGHSVILLE","03","Congressional","6","0","635","10","641","2633","182","2815"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","055 - GEORGETOWN EAST","03","Congressional","1","0","450","14","451","1742","93","1835"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","056 - GREEN TREE","03","Congressional","4","0","709","15","713","2490","222","2712"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","057 - CYPRESS","03","Congressional","4","0","677","18","681","2738","365","3103"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","058 - EXPRESSWAY","04","Congressional","2","0","342","8","344","1081","66","1147"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","059 - CLEARFIELD","04","Congressional","7","0","95","0","102","2538","131","2669"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","059 - CLEARFIELD","04","Congressional","7","0","868","8","875","2538","131","2669"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","060 - PARKER ROAD","04","Congressional","2","0","911","2","913","2895","147","3042"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","061 - CENTERVILLE","04","Congressional","6","0","1366","5","1372","3349","159","3508"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","062 - FENTRESS","04","Congressional","3","0","1210","8","1213","2655","101","2756"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","063 - POPLAR BRANCH","04","Congressional","5","0","623","5","628","1792","71","1863"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","064 - DEEP CREEK II","04","Congressional","7","0","784","7","791","2710","221","2931"
"2021 November General ","2021-11-02 00:00:00","CHESAPEAKE CITY","065 - WATERWAY II","04","Congressional","7","0","770","11","777","2957","177","3134"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","813","0","0","813","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","1188","0","0","1188","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","2079","0","0","2079","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","2180","0","0","2180","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","2516","0","0","2516","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","2942","0","0","2942","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","3402","0","0","3402","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","00","Local","0","15120","0","0","15120","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","04","Congressional","1","3569","0","0","3570","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##AB - Central Absentee Precinct","07","Congressional","7","11551","0","0","11558","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","2972","0","255","2972","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","4538","0","211","4538","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","6744","0","237","6744","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","7879","0","230","7879","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","7898","0","525","7898","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","10418","0","771","10418","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","12792","0","678","12792","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","00","Local","0","53241","0","0","53241","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","04","Congressional","0","15782","0","1125","15782","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##EV - Central Absentee Precinct","07","Congressional","0","37459","0","1782","37459","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","61","0","0","61","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","62","0","0","62","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","154","0","0","154","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","204","0","0","204","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","207","0","0","207","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","231","0","0","231","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","288","0","0","288","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","00","Local","0","1207","0","0","1207","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","04","Congressional","0","286","0","0","286","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","##PE - Central Absentee Precinct","07","Congressional","0","921","0","0","921","0","0","0"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","101 - BELLWOOD","04","Congressional","4","0","813","26","817","2526","195","2721"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","102 - SOUTH CHESTER","04","Congressional","0","0","1190","37","1190","3458","260","3718"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","103 - ENON","04","Congressional","3","0","1776","86","1779","4632","255","4887"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","104 - NORTH CHESTER","04","Congressional","4","0","1338","72","1342","3948","201","4149"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","105 - DREWRYS BLUFF","07","Congressional","1","0","737","14","738","2970","205","3175"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","106 - HARROWGATE","04","Congressional","6","0","1591","86","1597","4998","428","5426"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","107 - WELLS","04","Congressional","5","0","1173","35","1178","3265","234","3499"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","108 - ECOFF","04","Congressional","3","0","1380","55","1383","5024","261","5285"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","109 - ELIZABETH SCOTT","04","Congressional","10","0","1840","52","1850","5265","286","5551"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","110 - DUTCH GAP","04","Congressional","0","0","982","34","982","2248","106","2354"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","111 - IRON BRIDGE","04","Congressional","0","0","748","16","748","2795","159","2954"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","112 - CARVER","04","Congressional","6","0","921","33","927","2858","135","2993"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","113 - IRON BRIDGE NORTH","04","Congressional","8","0","835","25","843","3033","238","3271"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","201 - GATES","04","Congressional","0","0","794","38","794","2714","172","2886"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","202 - BEULAH","07","Congressional","3","0","1229","31","1232","4081","179","4260"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","203 - BIRD","04","Congressional","0","0","565","18","565","1864","86","1950"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","204 - JACOBS","07","Congressional","6","0","789","15","795","2028","86","2114"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","205 - FALLING CREEK","07","Congressional","2","0","950","68","952","3634","190","3824"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","206 - BELMONT","07","Congressional","0","0","564","11","564","2021","192","2213"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","207 - CHIPPENHAM","07","Congressional","1","0","343","24","344","1255","111","1366"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","208 - MEADOWBROOK","07","Congressional","1","0","861","37","862","3221","166","3387"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","209 - SALEM CHURCH","04","Congressional","1","0","965","29","966","3419","161","3580"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","210 - FIVE FORKS","07","Congressional","7","0","1463","0","1470","4566","190","4756"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","211 - NASH","04","Congressional","4","0","1470","6","1474","4690","151","4841"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","212 - ST. LUKE'S","07","Congressional","1","0","704","16","705","2064","75","2139"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","213 - SOUTHSIDE","07","Congressional","0","0","562","21","562","1976","115","2091"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","214 - HOPKINS","07","Congressional","1","0","143","2","144","699","61","760"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","215 - North Bird","07","Congressional","0","0","452","6","452","1588","41","1629"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","216 - RIDGEDALE","07","Congressional","7","0","851","16","858","3332","123","3455"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","301 - ETTRICK","04","Congressional","3","0","867","54","870","4678","796","5474"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","302 - DEER RUN","07","Congressional","1","0","452","11","453","1366","38","1404"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","303 - MATOACA","04","Congressional","4","0","1301","34","1305","4369","205","4574"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","304 - WINFREES STORE","04","Congressional","0","0","987","20","987","2584","100","2684"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","305 - BEACH","04","Congressional","3","0","509","9","512","1272","39","1311"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","306 - WINTERPOCK","07","Congressional","3","0","1623","65","1626","3887","96","3983"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","307 - COSBY","07","Congressional","3","0","2325","16","2328","6180","259","6439"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","308 - SOUTH MANCHESTER","07","Congressional","4","0","405","6","409","1348","154","1502"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","309 - SKINQUARTER","07","Congressional","3","0","1309","10","1312","3334","102","3436"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","310 - TOMAHAWK","07","Congressional","6","0","1437","43","1443","3237","141","3378"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","313 - WOOLRIDGE","07","Congressional","7","0","1866","8","1873","4975","207","5182"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","314 - LONGHOUSE","04","Congressional","3","0","643","10","646","1737","60","1797"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","315 - BAILEY BRIDGE","07","Congressional","3","0","1310","24","1313","3661","120","3781"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","316 - SPRING RUN","07","Congressional","4","0","1339","26","1343","3421","145","3566"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","317 - BIRKDALE","07","Congressional","1","0","1627","82","1628","4908","171","5079"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","318 - WEST BEACH","07","Congressional","1","0","465","6","466","1182","40","1222"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","319 - MAGNOLIA","07","Congressional","17","0","2079","9","2096","5298","156","5454"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","401 - HARBOUR POINTE","07","Congressional","3","0","823","23","826","2111","103","2214"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","402 - GENITO","07","Congressional","5","0","514","13","519","1831","91","1922"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","403 - BRANDERMILL","07","Congressional","2","0","1411","72","1413","3595","177","3772"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","404 - PROVIDENCE","07","Congressional","6","0","1047","29","1053","3220","145","3365"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","405 - LA PRADE","07","Congressional","5","0","994","20","999","3225","134","3359"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","406 - SMOKETREE","07","Congressional","0","0","1053","14","1053","2630","70","2700"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","407 - MONACAN","07","Congressional","0","0","646","7","646","1843","66","1909"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","408 - REAMS","07","Congressional","3","0","1352","56","1355","4436","207","4643"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","409 - MANCHESTER","07","Congressional","2","0","784","25","786","1674","66","1740"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","410 - WAGSTAFF","07","Congressional","5","0","776","16","781","2084","77","2161"
"2021 November General ","2021-11-02 00:00:00","CHESTERFIELD COUNTY","411 - SWIFT CREEK","07","Congressional","4","0","1285","28","1289","3136","154","3290"
