"CandidateUid","FirstName","MiddleName","LastName","Suffix","TOTAL_VOTES","Party","WriteInVote","LocalityUid","LocalityCode","LocalityName","PrecinctUid","PrecinctName","DistrictUid","DistrictType","DistrictName","OfficeUid","OfficeTitle","ElectionUid","ElectionType","ElectionDate","ElectionName"
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","88","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","58","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{A256D1FB-5E42-4A39-A695-90C5DD4EB691}","HOWARD","OTTO","WACHSMANN","Jr.","87","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","85","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","60","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","0","Liberation","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{99DF0B16-4A68-4046-AE98-6DEE2BC5B2AF}","Roslyn","C.","Tyler","","58","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","57","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","85","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{4D2A5280-122C-4610-81F1-B748D45152B7}","201 - DROMGOOLE","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","96","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","202","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{A256D1FB-5E42-4A39-A695-90C5DD4EB691}","HOWARD","OTTO","WACHSMANN","Jr.","93","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","95","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","201","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","1","Liberation","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{99DF0B16-4A68-4046-AE98-6DEE2BC5B2AF}","Roslyn","C.","Tyler","","202","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","200","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","95","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{135CB6B8-8401-44B4-81F1-A89D3DB8F87C}","202 - EDGERTON","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","132","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","163","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{A256D1FB-5E42-4A39-A695-90C5DD4EB691}","HOWARD","OTTO","WACHSMANN","Jr.","130","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","128","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","167","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","2","Liberation","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{99DF0B16-4A68-4046-AE98-6DEE2BC5B2AF}","Roslyn","C.","Tyler","","164","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","163","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","132","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F9C96926-07C0-4A74-A3F4-2DCF9D84478F}","203 - FITZHUGH","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","58","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","53","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{A256D1FB-5E42-4A39-A695-90C5DD4EB691}","HOWARD","OTTO","WACHSMANN","Jr.","66","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","58","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","60","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","0","Liberation","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{99DF0B16-4A68-4046-AE98-6DEE2BC5B2AF}","Roslyn","C.","Tyler","","53","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{A6EF7589-7932-4712-96E3-B3CD2A43D4B0}","House of Delegates","075","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","59","Democratic","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","65","Republican","0","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{EA657C98-C5C4-4651-A73C-3BAD6FF7DD34}","301 - ALBERTA","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F28418E2-0A43-40F4-898B-58E5CC41D189}","302 - DANIELTOWN","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{5E3D1733-5D21-4311-B867-D2B458252FFA}","025","BRUNSWICK COUNTY","{F28418E2-0A43-40F4-898B-58E5CC41D189}","302 - DANIELTOWN","{5284A079-1078-4077-A45C-7DD847F612E4}","Congressional","05","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
